mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0209687545054794,0.564962061315605,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0199367078032005,0.565957748035362,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0208320607760247,0.569663551829922,416,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0216625867126211,0.570660754314106,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0302368088726496,0.571773884148332,367,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0210587784036677,0.571871778313251,547,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.020057734876923,0.572112499639487,661,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0188720426397778,0.572127843892934,455,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0331198088204947,0.573065001278615,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0213344950250743,0.578819631072606,70,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026657151776041,0.578827198563864,150,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0202245848916287,0.579744732648332,407,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0207618087012539,0.580081164136565,623,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0204607895393371,0.581324869665631,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201268780183164,0.583554004827164,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0182140154893739,0.58471418138957,582,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0213202597200072,0.584882505449926,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0229594288744814,0.590187548064148,511,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0207780222178901,0.590738279289897,130,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0183762275262032,0.591374840032414,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0318589494900081,0.592299356592291,730,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.02367557903534,0.594111683099995,535,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0326026805923307,0.600935751536817,232,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.018424795443499,0.601224529741449,81,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0886542819093675,0.602020489914462,283,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0439374405066776,0.604798959347928,471,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0368140825121538,0.60595844890581,236,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0188773721033559,0.60627320924156,620,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0168315300765368,0.606577372838011,697,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0553807668101917,0.607018881047327,697,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0192564344720511,0.608277226274226,574,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0287257099000078,0.610626552377452,168,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0190842533071806,0.614062103563989,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0199498762484441,0.61574457430681,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0180890796605042,0.616007126722142,32,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0154813228813693,0.616543884553211,411,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0188870368645942,0.616931507458461,321,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0269138352629607,0.620232028141648,571,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.018144218818191,0.623723398905287,205,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0162231579589204,0.62521618182626,569,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0184670829056565,0.626693577230776,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0171230380859857,0.628993840096302,93,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0183607534325876,0.6364677401924,366,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0198831575599262,0.63649938093427,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0168563378081797,0.637059861063785,481,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0167305467443911,0.63734904425123,535,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0181988064754855,0.637657278597151,409,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0169272264822937,0.637706299165094,510,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0166803185353926,0.639626025424498,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152991051076557,0.644559024206675,676,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0623055187993158,0.644862328916207,438,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0214093713467539,0.645492023069074,393,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0165009502438427,0.647523191406353,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0328740036995151,0.648033140583454,588,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.139641885091147,0.649112825837297,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0769915669311547,0.649642861730085,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0216967976121078,0.650828747594014,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187001142131939,0.651377550886405,103,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0172503092355284,0.652775713511136,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.02459409787195,0.653654728224778,685,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0154485560879216,0.653832670689171,640,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0148101371512199,0.655639753786193,509,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.017290851251078,0.656873074283316,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0169212775525778,0.661119547435091,178,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0167270167298662,0.661407969022043,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0167111819869024,0.663932168870255,199,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0162210584392532,0.666801188261422,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0254632480574471,0.667245526398734,320,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0148084397038985,0.669731468555103,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0188655721749252,0.67139478242154,433,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0315940719950869,0.671594567649022,128,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0232216654255272,0.672118750156173,210,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0160286515073567,0.672178635134264,722,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0162141658679369,0.672283435013032,324,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0186080264518282,0.673131419417599,15,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0156943959089423,0.674125040437286,693,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0196535143459738,0.676778153300878,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0716072543789737,0.677153789408638,32,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0257416285690866,0.678300634630211,399,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0225897260166415,0.678836540118716,67,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0208247415924767,0.684259451628159,581,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0320184326920039,0.68569179457531,641,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0741614601070162,0.685923708888133,533,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0154891059479053,0.687080550477666,222,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0151399396857242,0.687394900681276,127,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0205937674496987,0.688383230384512,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013146201364635,0.690933212343611,558,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0145708506458283,0.69211118977885,425,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.012821638011767,0.69480168325134,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0143536947266081,0.696602381409179,141,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0133853440413525,0.69928766515503,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.013639987160584,0.702791233315525,561,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0200342883388923,0.70290282865873,585,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0213333945216441,0.703469510548072,49,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0168741229916908,0.706297436293311,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0136990984443382,0.711447205730562,296,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0593484665993643,0.712924497258048,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.013924790327514,0.713789968282032,657,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0136600237614588,0.714530260961483,125,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0193170976485563,0.717864136927675,742,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0609704011194517,0.719115877734797,51,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0172951148605651,0.722321361101576,694,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0133611665895156,0.722331365988568,18,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0122001682667859,0.723315654108116,453,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0126059170035359,0.723526617044847,569,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0124125660616708,0.725452774819298,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0132531508252576,0.727012444086344,104,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0132301547059695,0.727743979417739,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0136942691910395,0.728628155213519,452,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0131986622227514,0.72875806418767,629,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164227332564729,0.729943474405151,370,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.01801009007362,0.730551175080349,747,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0212366082496817,0.730700302346383,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.016150739637757,0.732019890562918,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0121807387871859,0.732422026087866,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0122077158764319,0.733521185832355,729,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0126790941386321,0.734475833809864,644,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0136027356030441,0.735097878317114,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130360815881507,0.73516055514648,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0127284513254563,0.736543299349877,424,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.012591043192237,0.740057106521019,483,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0497618864134637,0.74105877797966,92,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0125018464006156,0.741093269087838,536,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0261778325862726,0.741991005077011,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0152967210632844,0.742913048101695,12,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0130595306826328,0.745620332280661,573,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0553203043922669,0.747586682315885,651,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0125765732339406,0.74765152874039,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0118616782433087,0.747727406471477,112,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0112892554647648,0.748563383378394,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0146429072172827,0.74878397806123,56,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0112532324209854,0.749010908022038,465,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0248665096245805,0.749885710216057,161,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0170570567282874,0.7515557472269,684,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0103893668379776,0.75344156324439,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0166425366095764,0.75400722070308,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0110222733963923,0.75415782590691,249,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.010176764876902,0.754265047324784,260,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0117364773244971,0.754736553808109,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0169941144679179,0.755385022265029,175,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0120154064762796,0.758431223455341,230,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0113548125087175,0.758628653950698,720,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0105378643998472,0.759561232781106,332,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0115137184175021,0.760337193005747,135,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0105621469394453,0.760422774894269,25,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0462641781737576,0.764143640058851,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0105918922243823,0.766070711268241,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0484108118805961,0.767195651176458,314,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0167840593560865,0.769581262291556,97,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0111416158808956,0.770382497527705,449,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0498257521962904,0.771961593288234,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0104583065518986,0.77208055165672,752,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00973453771045243,0.772166306114776,504,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0106710604189314,0.773271220329505,521,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0220524690903027,0.775940420337445,295,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0120701019345184,0.776719983044235,534,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0108148921086398,0.77689481363631,586,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0102174255395278,0.778320364979492,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0373619626043666,0.778371040556192,61,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0106141113280536,0.779052098355311,710,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00954817866818678,0.779237316475391,194,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00951128977107157,0.783746327606306,340,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00988319054630806,0.785804317751535,715,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00997121815560754,0.788134946701027,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00926914267744279,0.789246866616962,502,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00953868819997683,0.789433944726742,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00880184883869906,0.793323068925119,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00956057005467855,0.794931765698402,396,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0434004953902392,0.795691237711562,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00971850762256657,0.79598540068838,682,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00911148713030814,0.796340021327816,615,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00962658931619353,0.797460475246637,283,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00934048901855212,0.797948765760672,460,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00842592390576816,0.802140942376425,523,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00954847109152018,0.80323289568707,549,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00883570806692608,0.805092637658844,744,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00883989284000565,0.805457810123231,518,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00865587921784131,0.812081550127826,13,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0392760667587467,0.814235587622865,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0303985777381891,0.817594226419683,691,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0087359732567077,0.820335269157023,146,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0726320397809782,0.822508392232574,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0121206481030192,0.826486644973543,591,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00766284197396014,0.827429675924935,441,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00857353083363847,0.828323527859403,154,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0339674508479543,0.82852020185377,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0166426910846213,0.830480778971421,172,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00754802762440484,0.834008925331211,177,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00736307741718663,0.834455856275654,58,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0128283356870531,0.838528162345823,440,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0109185801514282,0.839697581417662,162,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00612908816391154,0.840451480908527,198,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00718244476397396,0.84094851991203,700,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00960663235276195,0.841662503750203,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00935802073146919,0.843401094564733,234,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00695436488985337,0.845315622956613,42,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00713656494875459,0.85035481203253,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0102232501646413,0.853352008748825,45,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0268577262690493,0.855614317838424,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00657826389347597,0.858546595619485,740,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00654862460288749,0.858735638958173,608,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00626758980141019,0.861466027660766,666,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00643386773997912,0.861580983466771,739,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0312616883394529,0.862254721917292,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00776754091765074,0.864072136626622,461,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0218823379828233,0.866648140319666,74,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0281104561870895,0.867718680339072,419,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00594221923623818,0.869246061714966,488,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00655814335092438,0.869485522286542,182,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00880341773131999,0.870383695502895,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00590654343961877,0.875051047655057,435,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0273644724161607,0.875654030849983,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00577289659388916,0.876041752670069,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00906102606432715,0.876329966697036,345,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0123553639573574,0.877235545247128,126,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00595621507255462,0.878503435572451,470,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00913682690482299,0.879219791605346,239,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0083854485875661,0.879246890172678,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00546213587247157,0.879715404655219,662,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00538436567577096,0.880162543346072,37,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.011651405741797,0.880887809257201,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00561418945165838,0.883749518251269,342,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00548994382793757,0.884886949010815,107,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00440607367754121,0.886616575495716,555,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00488598819709181,0.889317673766621,670,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00483144260772358,0.891123726639881,584,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00650428691135465,0.89226288235086,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00540513143242866,0.893759425674263,115,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00566710427074574,0.89527674935958,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00504516110017671,0.895501676092589,741,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00539070933660522,0.895738018832418,607,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0104088520811863,0.896153635021742,134,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00463437881912174,0.897498830227469,734,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00503035887548487,0.897595088506349,85,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00523273369522008,0.897651544030257,200,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00416959309310164,0.90072476118714,650,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00408811808335888,0.903205439406222,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00445937836995122,0.903209020949051,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00595482541551576,0.903517183689075,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00477903501165469,0.903753436242708,94,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.014029546959672,0.903818345050997,367,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00435343784950207,0.90396881554824,41,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00422812446030626,0.904538952878837,562,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00385445184607331,0.904840314786336,398,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00592210758937247,0.910456903078536,491,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00540971423341066,0.911952355809486,651,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00512875612396328,0.914201940186829,413,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00500448054594762,0.915260335936408,394,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0179497122252639,0.91678335313696,592,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00841621693661913,0.916809717777003,132,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0049865858411305,0.917586560458884,21,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00348659819333271,0.918326200580496,271,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00510219647205922,0.91922010113524,536,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00381884690045966,0.921378029935049,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00356578213765539,0.923666925475692,693,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00371910432895179,0.924886498847375,102,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0149488183438451,0.924987114476514,76,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00359367329112613,0.925261289296273,457,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00361341395284671,0.925778610349492,611,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00356498239912696,0.927241291004751,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0034037847016923,0.930452986708824,637,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00494740866353592,0.931009859423369,143,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00295877740016488,0.934107809853024,28,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00308413443775686,0.935851890219216,728,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00305172575905868,0.937087887120903,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00283386981654869,0.937192194887107,48,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00608235598385492,0.938926522720512,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00282400688995179,0.940018505485375,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00278456487626384,0.942291790327599,537,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00251356843413866,0.945082982058459,22,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00256268664898518,0.945112282710636,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00261227337661958,0.945897465852611,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00225344970420618,0.948313582102825,7,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00250910255606677,0.948527149733302,347,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00222205040246092,0.949088034454667,551,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00223119859308957,0.952288513356059,76,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00289177982324143,0.955324868112068,233,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00209688574412304,0.956513319094636,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00210762764015843,0.956821816089569,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00198432515469506,0.959747714799313,645,pan-cancer
