mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Parthenolide,AAC,0.0415004126126758,0.448608481703235,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0437101734381958,0.450728149789624,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.027130787727467,0.45219074880114,480,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0287865360899886,0.45236115000165,116,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0430919501441259,0.452768878250286,143,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.111274861942443,0.454959021810972,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.026276752366976,0.45521290834804,745,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0266226023184864,0.456877605577448,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.028215166184606,0.458670607131346,672,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0246740983402523,0.460915793108574,211,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0269908640844611,0.463600114533258,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0250353447989772,0.46455009493056,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0285528256348856,0.467160302309491,154,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0500091472364756,0.467180855374715,9,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0394680112775749,0.467250097306604,217,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0385070081918267,0.468968544922717,591,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0883456252261975,0.469507635253105,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0266969105748431,0.469835700063599,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0242778744912691,0.470911041450282,562,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0355540494516954,0.475720046709817,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0395676774526712,0.475775398611956,599,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.128142673393488,0.481101028157272,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0263031428728123,0.487610427596234,107,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.022239495369698,0.488038856053247,401,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0337869323116312,0.488334058451991,176,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0239112460314556,0.49544533320526,466,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0199107386514088,0.496628917184436,555,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0292074820309571,0.497983843868277,569,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0449353501215849,0.504750481877718,236,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.107319216709984,0.505560725501525,630,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.024295973918014,0.508735576506839,262,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.023688824896045,0.509444912498471,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0281929298094553,0.510452363496965,346,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0255572120528355,0.515628867192396,71,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0353088258786946,0.518612934980418,320,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0316349593804954,0.519436310820581,689,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0246792856298343,0.520007648711017,145,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0976517748018789,0.521179698691886,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0253932940413263,0.522004208641432,182,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0205719544645789,0.522143774427752,743,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0316234004210662,0.522428265983796,491,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0216648412065562,0.524374664721288,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0235012171930722,0.52571133622641,623,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193696737155044,0.526038935185764,56,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0245252576000131,0.526410376959322,642,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.023879920722404,0.527430199774623,492,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0229303537834032,0.533262664988558,505,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0234654664518506,0.53510318586234,482,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0210679651095038,0.535479126385653,729,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.103078775570371,0.538230054432907,53,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0228575424036227,0.538551022070557,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0236519070506798,0.539548747733983,607,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0995520771483293,0.541704262501198,47,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.01792887163404,0.544195196389962,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0245164514352793,0.545636701624253,464,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0207193326345293,0.549139148020413,42,pan-cancer
mRNA,FIMM,RAF265,AAC,0.107170368370657,0.549637343701867,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0207124868973747,0.550342493554975,278,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0210707898683209,0.550477534634735,634,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0284288671056273,0.553911388142606,235,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0421954306533142,0.556808873529143,305,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0207332642875099,0.559077275826292,521,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0221088772109691,0.559564476882279,483,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0196014665769688,0.563331571837173,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0220953270614748,0.564031970731049,528,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0217582813698839,0.565055946623694,300,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0216971832593566,0.565276857243125,413,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0251817638231289,0.566972760733698,100,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0229865545845932,0.567997645583219,200,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0207008843151216,0.570255242094444,597,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0198198409821419,0.571048957100564,304,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0219659203519202,0.571582879300656,208,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.020330794473019,0.571654709581891,601,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.020679383610146,0.572274503257396,415,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0248099055908741,0.572363346181279,191,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0230794247052874,0.573369523456585,109,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0442212021058719,0.573589476546525,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0204402849868007,0.574364427532257,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0176403299705244,0.576596869089124,582,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0234926770509271,0.576931981214614,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0199729249476072,0.577286016807082,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0200090438786952,0.577514953981361,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0216567301499609,0.577778855905076,181,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.09608860621186,0.580575282998996,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0207653739692221,0.581558818462001,682,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0991551200116077,0.582752008644692,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0189977525098249,0.585153454023249,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0216719349832307,0.586607251489987,639,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0207709650430285,0.586633960658052,199,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0210704160685054,0.586817844344336,667,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0208786898096084,0.587265919223489,741,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0294770617055625,0.587447857744578,74,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0178832362465424,0.588162910659732,163,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0203342522429922,0.592733743803064,633,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0187157866905345,0.59279505023457,740,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0197381204129912,0.593486782386677,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.170338862688411,0.596606400947977,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0254230282845641,0.597918508762813,742,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0202032760454837,0.599149767192032,80,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0209387163172745,0.599734010456027,136,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0190654846886232,0.600554442025949,445,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0200426182976383,0.602838983607278,55,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0263167024984134,0.602907805214767,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185484864927108,0.605800949378712,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0231126076463741,0.606382157715953,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0287070457935915,0.607790741712636,210,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.016286248023179,0.610585127042096,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0237970691349024,0.610751478843431,326,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0276188282367279,0.613379802453755,686,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0731231766987614,0.614099263360206,188,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0192692439310896,0.61538616369143,8,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.016029265995457,0.618279354094232,82,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0184097493559009,0.619386161104139,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0184549076431475,0.619846981259315,125,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.017313578611793,0.621870953910686,403,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0195079287977406,0.622829743119006,493,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0786752457867914,0.625296691792975,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0189082076302497,0.626705036376458,85,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0224956085486747,0.627135058940219,53,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.051574524642446,0.630253766142217,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0318098533825565,0.633126374267464,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0364602161118919,0.63333110033309,144,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0869180824312507,0.63361269932322,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0188570381512896,0.634410650936507,738,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.02562163337894,0.63442916102562,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.016345829777687,0.635869205829909,32,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.017975346271422,0.639831181632717,285,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.033726710675097,0.645007513238834,160,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0173090098568024,0.647031838914157,710,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0616089267371024,0.649556554302269,91,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0173336799107414,0.64963824389002,50,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0182776697371234,0.650301430421299,652,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0196016255995211,0.652906733394881,291,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0204393339568454,0.657152017731235,554,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0744771462753307,0.657414063100167,262,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0232841314528625,0.65772693341146,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0325182976779145,0.660186962237913,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0225957441695664,0.660415003099588,254,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0148389668905887,0.662934013997621,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0173402465920352,0.667116976757571,115,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0157618842758465,0.668730249800184,645,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0778130032485625,0.669105920033,361,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0130196664516066,0.678458742871549,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0151272424796971,0.683325699441313,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0140782607016156,0.6871300515627,252,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0161079001174447,0.689461368880918,529,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0155684108421272,0.691499214295226,638,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0541272311187575,0.692839502311385,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0134623565690954,0.695670103008645,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0182459909181028,0.696070425557641,393,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0161937729233966,0.697045093582983,148,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0146401042644551,0.698784862820068,684,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0628464277138118,0.710616276207199,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0139579248555153,0.710893254466624,336,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0125994017204802,0.714443589202075,7,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0617773971459408,0.717706825695488,419,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0218596553041085,0.718168273697342,232,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.019872257717796,0.720482978542444,239,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0112735408704742,0.730003426890924,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0112293993355578,0.730807587696976,332,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0191294847288682,0.731302346757707,463,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100261653347747,0.733081337571649,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.011489778248622,0.733248511023407,387,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0131715217531898,0.734521467240703,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.012129044747068,0.735655540745354,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0121299220526277,0.739657352309761,280,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0104620876088866,0.739902871594052,583,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0148954168812246,0.74130554413322,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0156015644509409,0.743872709719582,150,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00993593267086848,0.744082505176801,391,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.011707676137883,0.753025417566263,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0111882671514708,0.754272592303268,560,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0537615579467105,0.754473793371113,287,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00991425538258396,0.755354091126899,570,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.011105457518547,0.75635702648814,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0115783897570748,0.756761747362258,149,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0113243896549399,0.757645247930924,497,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0115685909167177,0.760036841248105,426,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00995141192138557,0.76119585061504,467,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0121358626226379,0.761383975134608,442,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00923788570737871,0.762152827397756,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.010126493850966,0.766074456966389,93,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0162107582164115,0.766444115724699,174,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0103174153894619,0.76698732781381,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.010642557064258,0.767364233610068,342,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0127866105138875,0.76915931353022,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0109530507584574,0.770067569032049,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0110591796494266,0.77194227063243,549,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0465997053554763,0.771953930745011,76,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0109178311528037,0.773918308075927,183,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0210632637739127,0.775850741283257,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0109679829850918,0.779902694344179,159,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0104871202503756,0.780532902994548,612,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00980856059983613,0.782089355107939,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0145452314924305,0.785001104695413,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00988071888092531,0.785282983598401,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0105341384099228,0.785764012299611,470,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00967128088940318,0.785791351255979,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.010163100092373,0.788077131425181,30,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0470062812589908,0.790729660174427,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00965297119714329,0.791223996020905,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0101349236158228,0.793895447222513,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00989952606266266,0.795136219941249,605,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00884196143429811,0.795165965578654,365,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00825801940577802,0.795771861036998,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0142418649051589,0.801307391456717,399,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00950190196714789,0.802447119619593,449,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00950105010252733,0.805785960373267,376,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0074769638295665,0.806455060969076,245,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00860324219340923,0.808782040695738,19,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0092421859388898,0.809958812927502,79,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0125381433058427,0.810142615657425,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0090428319866829,0.817229817317922,495,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00781273311625461,0.818110845458989,708,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00959482299296157,0.821582356395007,356,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0374173999032825,0.825179078655771,31,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00949868138302966,0.830408293486819,413,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0380555913941047,0.832945848201775,717,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0114592494808867,0.833791701147288,606,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0156179448842327,0.834085315546602,166,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00608612715947146,0.834474754960793,683,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0156037046186752,0.836285957694014,641,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0340841417727648,0.837175602785522,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0340027123615816,0.837476387105644,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00721875537969491,0.837502032383868,663,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00731615680693296,0.841893086837279,281,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00767577727943349,0.842075364812121,201,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00695982189145566,0.846936676757928,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00729711981601324,0.847245049792633,192,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0103803406364378,0.847715457147974,554,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00892511566063862,0.848646018773306,564,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0150567663933836,0.849486744954613,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00869784465042839,0.84953144282387,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00668073460812389,0.849963132183463,520,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00588495462408702,0.851078687421482,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00730298365254797,0.851109202202215,572,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.014653198282222,0.851612275430122,390,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00982915774393788,0.855016311305199,345,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0309890435914296,0.857363884026427,600,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00627437293363363,0.858180473285424,416,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0305069864021669,0.865179563703374,311,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00783816660480809,0.865751602407951,349,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00638673906414887,0.866345379160183,165,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00864908171347302,0.873928179826654,571,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00563266802459078,0.878545007547782,141,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00833081172070725,0.88175428231787,685,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00540004551961537,0.883247572295586,472,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00560542387861025,0.88384720641823,70,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00821800386675632,0.88517141956106,204,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00426324269057827,0.888506560533026,688,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0212400850791145,0.888820795447308,16,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0239179137536547,0.889371028669401,51,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00507565184388093,0.889376945868164,460,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00529689419669335,0.890083087924727,106,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0435388838726985,0.892033960729706,93,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0167957251969089,0.899955889564578,691,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.004318686273877,0.900094113140642,757,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00402869587668117,0.900310605542984,753,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00468446270904759,0.90248260391755,110,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0048441410021755,0.902549271999861,242,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00695232523855923,0.905113254821902,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00393890988548389,0.914501154305415,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00384113107781569,0.916116771341437,311,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00397098616812313,0.917498173209318,222,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00483455669399592,0.918165820990158,12,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00399864408131874,0.918922055702466,94,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00377733535326608,0.91962798207214,18,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00457122867610436,0.92082207776699,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00424458144927297,0.922921936992313,589,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0134301864015564,0.923371711950271,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00526000076285809,0.925761682220047,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00324323035326396,0.927400855479904,547,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00699469453812623,0.927562741781863,132,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00312882191814075,0.931135523293065,407,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00378671480822017,0.935802253811649,604,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00410841313822548,0.940356384707535,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00249139364402294,0.940807960903042,584,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00409971254147835,0.942359098978133,665,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00409288768312586,0.94342027216795,375,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00337339268381782,0.944036773317175,585,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00471602954199266,0.948701429733895,172,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00222843030018624,0.949288399172162,275,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00214889486702023,0.950793261406742,673,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00204671875373171,0.954491981240282,424,pan-cancer
