mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0506280998822592,0.678210634437681,101,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0155996229176583,0.678667747333396,667,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0142113815502681,0.678753497106364,508,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0636852171560592,0.680774428817026,255,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0528558018400465,0.682682379745185,131,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0214091344257296,0.683023670324947,254,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0151395884071396,0.687911070978806,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0200970222433462,0.689179966864783,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0161949297612781,0.68972262031127,109,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0213534689478581,0.690658502043347,399,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0109347362725797,0.6912040323377,353,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0136124406994874,0.692019493024343,275,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0118514486819388,0.693906320728226,339,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0539470627519055,0.695552223162017,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0148532718507843,0.697195397260903,84,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0137034739664826,0.69788829975894,560,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0401482223369708,0.704162951300329,325,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0146429193339118,0.704579015315173,470,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0179676023223777,0.704839988394971,415,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0134781728392369,0.707534674617795,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0294922275893686,0.707759157282835,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0127964411241495,0.708003111089342,619,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0123403975736417,0.708286221017247,650,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0191622259516777,0.708492529763835,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.01324486908519,0.708989336877187,537,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0150883514121156,0.710789573758566,46,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0282548970985231,0.711442603571885,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0124373440082705,0.71288514872608,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0219736681908617,0.715843478016343,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0139617760318523,0.717282431520964,655,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0137362706137992,0.719379094984459,454,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0122147226248929,0.719674862723996,91,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0123498218925477,0.719958913781726,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0126913692644684,0.721175220329262,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0113369675376716,0.721619413125144,266,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0176497392330043,0.721749087529932,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.011082449015288,0.722316603005255,556,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0116423985294114,0.725099432629154,228,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0132732255111292,0.726236259944741,605,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0173916808251906,0.727020155363341,689,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0118259534501519,0.727186388436725,246,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.010980533925689,0.728393854684658,82,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0115946335104051,0.728728550182097,614,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0119578198927259,0.729313618143091,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0184438645396521,0.729930737249334,599,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0176031651291022,0.732340940065799,10,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0131615005723215,0.732552824059329,366,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0193557790981357,0.734007027726927,686,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0171999152136724,0.734322667952497,735,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0161612010491757,0.735521022164489,581,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0123995268224986,0.73820034281833,52,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.012258445367854,0.739723218009612,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0170321531733355,0.740981658891334,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.017068497623293,0.741617989593709,606,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0114227870990177,0.742119848316702,296,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0127164660064215,0.743926781377624,208,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0122963855167039,0.74575754418279,116,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0113307685991288,0.747056834404486,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0140928824617227,0.752236100373152,569,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0376608452280844,0.752603883274001,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0122974201289456,0.752696070360629,452,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0117202846959291,0.753266118806242,18,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00965851959089924,0.754984830601375,582,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0145051095118728,0.755524751415815,756,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0116074352097151,0.757170001667199,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0107190654317579,0.758232047214546,19,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0109066655390532,0.761083178509458,497,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0532910598333868,0.761163725249971,283,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0108356656998019,0.761173118215313,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.010695399765582,0.767307567905702,715,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0101018720027254,0.768134709668097,384,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0114114329501585,0.76935188870369,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00911809926097082,0.770253450193588,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0102308374448181,0.77266890610253,28,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108072709026783,0.773061808490844,8,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0104501626119112,0.774744215074148,479,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0212406884223499,0.775244215769425,305,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0466923356862454,0.775778632842221,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00971582797035324,0.777225407724355,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0129755876614253,0.777894622150899,40,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0102770481097078,0.779546207298433,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0116784643976057,0.779747046895673,590,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0109067852263394,0.779792712562885,293,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00861663512016999,0.780567987968839,707,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00989681584257249,0.780587378813178,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0102260459936018,0.780878726732195,141,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00895419538566114,0.782789592727651,432,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00892722162590882,0.783608561260723,434,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0149267673288191,0.784251267975083,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00926033656869617,0.784910882261562,364,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0146905657410817,0.78728804769529,204,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00869746202204153,0.787402430707231,750,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00965366903786452,0.788129755365295,319,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00885201885712456,0.791371964448947,387,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0101491181827563,0.792182052552564,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00824307330248872,0.795299121613113,224,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0142404533563637,0.795667301838601,359,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00880870817099819,0.796247922350788,640,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0109007784916194,0.798490893551853,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0105684371261694,0.799165607404412,439,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0130513136070491,0.799870875963682,88,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00814228724418932,0.800778115706581,371,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00926865465772369,0.800967042399761,72,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.009050442482552,0.801864074497896,563,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00816877916611404,0.802114974647616,723,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0190433673417592,0.803981895085295,114,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0126793117175003,0.805935230762489,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00816574041193496,0.806788300332528,474,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00860141056520812,0.807789780111418,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00845187276577856,0.808843437948294,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.01355145766802,0.809346953520286,97,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00903983044417564,0.810011102629606,672,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00809040498938686,0.811771491215638,220,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0104956191106602,0.814247871349661,100,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00765882201552875,0.814260085243726,157,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0078065231875313,0.814516984978667,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00979648498858456,0.814791385782334,534,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00724953076696659,0.816974586780851,354,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00738764843580939,0.817441559384734,374,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00737793299948757,0.8186713491531,340,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0404197574186239,0.819464690482944,77,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0072478840145507,0.819928574321198,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0106456929499741,0.820355913342727,150,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00816978433052348,0.820652249408087,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0724826366667271,0.822868382353507,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00852556373784044,0.823698702767849,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00852502203270546,0.824063233256893,201,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.008621368099776,0.824381236540695,616,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00808027057213843,0.824646029013133,262,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00765202075489022,0.825601524017247,249,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00771110269537496,0.825885208028667,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00820998666014611,0.826074791104215,574,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0113706450106011,0.827558264307178,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00748823786365086,0.828202885770779,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0134704239561254,0.830308174500226,232,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0329301992982665,0.831081762191455,16,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00797802436884356,0.831723489347082,86,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0102395792926114,0.832899346367105,329,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00627221145640376,0.834535216628399,398,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0075354108187726,0.835052559143709,505,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00720313197114163,0.835064512137076,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00650892618102666,0.835287705499125,530,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00642226526137275,0.836553431663882,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0068414792289634,0.836801062057469,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00790945671616237,0.836922221263621,181,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0070561139519939,0.837314949150358,466,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0075395359760408,0.837770686482885,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00788379371864336,0.837803882552706,646,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0064650758696135,0.838511885387589,194,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00656629913087727,0.838776358430111,412,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0072533630574504,0.839178743217897,59,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00667919438560592,0.839553076241451,613,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00777821354209081,0.839960811873682,484,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0103378399797969,0.84022755151395,643,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00640441086032116,0.840794143500022,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00717573294224986,0.842912110110306,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00670822355778196,0.843344238005795,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00650747553342911,0.843702292082737,368,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0104485239481367,0.844686935118849,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00874396155453579,0.844994034059163,461,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00922412404972573,0.845135689494879,259,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.023591750061161,0.845187387684024,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00619206082573654,0.846060000960778,555,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0215307586949829,0.846324796460013,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0333034262773565,0.847046451722613,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00751323960523907,0.848601386424321,102,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00980804785947919,0.851555010610053,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00621230352611921,0.85178842273973,744,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00600416681740358,0.852770384429909,260,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00999194036681174,0.852942241789677,105,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00667196622118293,0.853602408133735,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141690838248985,0.856901868644986,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00618461460586698,0.861217287533385,618,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0770078328491531,0.861411239108919,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00496261856845449,0.861910287971891,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00577027017226854,0.862151304691826,523,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0262822638973522,0.862729269229441,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00624273156008383,0.862988874736411,597,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00591455270770285,0.863454797497759,304,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0123833152338003,0.864540860038117,111,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00651261621435,0.865557505711047,24,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00735591662753791,0.866463079425176,737,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00625505317918545,0.866509245686634,119,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00534391043730634,0.86979394107658,89,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0063130846641224,0.873469715800525,573,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0290673964134545,0.87405984316315,717,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00764983515755698,0.875100382562486,29,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00743898676120942,0.875638533494011,176,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00873146634558424,0.87869919435136,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0117978769001215,0.881026615273972,134,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00452090474256624,0.881075140966735,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00521221612618133,0.882490988160815,601,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00441230922537654,0.882789960512302,489,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0112556620193167,0.883384158262819,151,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00552708973410681,0.883914984277262,492,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00619663201474636,0.886284481429068,544,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00543323310235058,0.886587894753594,549,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00698116087810443,0.888577647752928,585,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00489329167799514,0.891594145503525,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00512426586995112,0.892331508192346,451,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00529282521683794,0.892839715592513,158,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0043050185590855,0.893596560367591,467,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00527709594859181,0.894505037365374,442,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00506060104949602,0.89552518851631,179,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00498455137833595,0.896329219450562,95,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00470216647250413,0.896551692804926,478,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0103207399911391,0.89823175899603,308,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00664837405338649,0.898235103883313,320,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00424534562996914,0.898370191899683,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00672884542388243,0.898953661278528,54,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00472118847773334,0.89900312126899,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00441437945685831,0.900544370058743,284,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0038779213330682,0.901493655541094,518,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00404025299580009,0.901909589560464,58,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00419989199933831,0.90294313623728,278,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00409048353610771,0.905661531251355,512,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00436091052859092,0.907493598762079,309,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00396492406082779,0.909223877166502,26,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00423597436237809,0.909311425102065,644,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00429801404769729,0.910808583526469,575,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00409724118770195,0.913078338661657,110,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00392118114730065,0.913694712273925,408,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00323605611409263,0.913785739680795,688,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00357229662203941,0.914064855429962,455,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00367572575626354,0.915087524404437,385,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00326078091670186,0.915687008461552,721,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00292828742216132,0.920651419985703,238,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00365020420614634,0.920855319101922,595,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00308961191169658,0.923338303307514,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00294686368657954,0.923776634324462,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00280996605187965,0.924797494434921,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00402004560894438,0.925440273538965,334,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00363504917039027,0.926251242146419,113,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0030777015315561,0.927209952383941,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00339728239712022,0.927307297765709,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00505084454063146,0.927481754857688,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00352421361489505,0.927629847323875,230,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00308106673458472,0.929456145407538,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00472847166412562,0.929654384782375,651,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0030750934271782,0.931544890712831,480,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00261629832096761,0.934235343789685,133,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00387824369884788,0.937828565194264,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00260703405285017,0.938930007692424,379,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00382035857660655,0.94097998112829,217,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00266752358205778,0.944122911485733,457,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00351806264353446,0.945415473855849,392,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00220946322738392,0.946039104004753,247,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00946975602841238,0.946792983679208,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00237887055601328,0.948876652721185,435,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0020181858737958,0.949525887331714,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00231593865494895,0.950591220527973,193,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00216919512384389,0.951611857117956,660,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00181339104516487,0.954254046110311,753,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00212709349225082,0.954525794718758,120,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00178640167638091,0.956731185032045,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0020067704287291,0.956732928361487,428,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00189074728205767,0.961601987785692,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00248101077783838,0.961709402536331,118,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00144140045352891,0.96194090614545,702,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00164167940282514,0.962014469754457,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00143090714077562,0.96361162723621,87,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00146833100937744,0.965418857891812,207,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00219727843880087,0.965696320729826,345,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0016175153709116,0.966251603279461,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00146506258773844,0.966418970952864,547,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00145987413853995,0.966853997621361,441,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00216049474804124,0.967873299731977,122,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00147020564242586,0.970177380887785,154,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00120765535158864,0.971638521627309,267,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00127105237444572,0.972172441840348,719,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00254639413453946,0.973102766809143,160,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00108437303814032,0.973530127452933,303,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00237756335057781,0.974423630747398,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00120279627574888,0.974563076398013,426,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00111815323779206,0.975454061981799,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00102959550116282,0.975510452329971,4,pan-cancer
