mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0212433010684632,0.489945907413467,259,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0243224544949935,0.49195494700094,625,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0246999977752933,0.493078567234728,686,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0364181287643988,0.493898700831869,67,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.029897682888827,0.495897903912087,433,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.024547761111939,0.496093686728782,632,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0359328404994906,0.496380335428357,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.023187221109292,0.500026843763015,195,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0235562385856784,0.501050299894081,380,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0478352062214081,0.504796073583665,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0245256237515053,0.507236004444267,263,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0216578419363376,0.507265836994758,163,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0357364236408026,0.510003034275582,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0238668621714269,0.51106933799556,409,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.027337099768417,0.514007352452716,534,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0222268802250626,0.514115157111029,7,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0237515649435389,0.514541965197528,418,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0234065325286104,0.515149473890402,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0249432366113202,0.515536874735584,642,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0243188227207291,0.518118604070045,145,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0445097978681184,0.520328126733333,128,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0203678858005784,0.521174618226848,430,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0291773389129716,0.525236898695886,12,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0236450642497554,0.527236025502611,675,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.190632504568779,0.532731091051063,415,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.029871203426317,0.533177362699896,415,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0249030278123456,0.534960242535873,109,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0207260526332207,0.535112452900818,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0201400552779144,0.535202418590226,225,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.120199586846544,0.535544014410046,16,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0243627816376361,0.535962763049654,442,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0217713124138829,0.535983166151199,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0336684370731487,0.542762289215626,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.11812846294784,0.544696618425988,92,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0220407201164929,0.546876010701863,149,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0213858773357156,0.548910955161264,597,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.122850179877251,0.551184030898178,725,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0182973819180045,0.551561287189917,398,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0445696717362153,0.551998418995946,140,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0218470742176553,0.553477367139722,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0208959200282693,0.554185298358845,567,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0303545888688207,0.555645071040057,746,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0210705150925334,0.558481272632398,648,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0214834580435132,0.558950255281984,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0204579005352972,0.559924237960699,739,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0221637709228998,0.562447964373189,655,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0414734703545739,0.563394533199791,160,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0193201866579072,0.563696721064378,670,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0195374877306393,0.565312117309894,385,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0214350433009154,0.565508767463699,192,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0265696517989672,0.565697858509338,348,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.017417502415636,0.566730683795415,688,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0276731465558848,0.566792015897758,38,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0209587831281115,0.570706875865379,427,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0211392295301688,0.573259734626453,605,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0239828601327252,0.57420920936708,100,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0178196503104269,0.574703600167844,649,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0201481519753442,0.574753608409548,460,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0200460715959107,0.575139661459353,515,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0280819862367928,0.578963116962771,261,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0174659221175765,0.579790697876099,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0200052374091819,0.580609883444387,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0255265929097854,0.585430076281457,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0196106925024025,0.58646273795986,396,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0201953050982978,0.589395234873598,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0188713329515023,0.589753565954284,203,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0300472858487404,0.590205485263991,139,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0382992910261346,0.592507321183912,124,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0165800178431409,0.592980834737931,202,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0147520980230288,0.593705006067254,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0177217577969149,0.594567384173435,526,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0383615443222386,0.594992377125541,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0186455198863634,0.597100514407993,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0266359709222827,0.601421688735611,643,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0163180138117352,0.602544253119494,27,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0274450224369997,0.603624463112535,600,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0269016880658212,0.604404397776582,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0257060112860408,0.604992301982057,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0186328649090447,0.606168469621437,490,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0166615223271977,0.606561149720482,458,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0192147915634701,0.606652770322059,165,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0300929346585741,0.607181212106594,232,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0279990249129644,0.607334051434354,468,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0230249043543904,0.607896802292709,461,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0248056214808769,0.608487075044972,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0176764459523754,0.608560616598887,557,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.017880456727819,0.609884433752497,431,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.119982406385136,0.614386011730677,663,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0174799798057904,0.623679954398406,187,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0142707271318743,0.6263096245484,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0159289299718564,0.626590961287316,467,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0162942133170862,0.63039035110669,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.104432142890995,0.630713457203903,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0176620021385065,0.631107034902098,314,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0248341505961818,0.637987921179412,531,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161126686779015,0.640044195493863,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0278690103395157,0.640215156151019,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0169935854425192,0.642893547458954,125,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0483171819525408,0.646927352380807,185,pan-cancer
mRNA,CCLE,AEW541,AAC,0.021574210921666,0.648346682209133,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0207190870250662,0.650040634998504,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0168922108785767,0.651232747791806,43,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0175382958255699,0.652741906055887,154,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0152883054544742,0.658528530315937,720,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0435019637723937,0.659635469941452,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0160045308771041,0.659640260181592,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0160912015687984,0.660081094016665,53,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0527644113513971,0.660449137020802,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0226481633774871,0.66229277781981,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0229392378644386,0.663535578916041,273,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0151786112265992,0.667429086227053,66,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0144422389218402,0.667977053037345,476,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0161514559055511,0.670994443626048,575,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0144011017412488,0.671470254963679,619,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0146993237208195,0.677669319109567,660,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0122780336948649,0.677706372072624,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0136359361359601,0.684109452494388,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0142103731661616,0.687690840588402,622,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0145526029628087,0.690363347597744,717,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.070028318875754,0.695001759779821,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0149393833472524,0.699703029481995,71,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0124240871014768,0.700719118165193,412,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0176946843649403,0.702273803856841,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0130476322134757,0.702568834353755,671,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0115958296784489,0.703206814929487,711,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0176441599406474,0.703946788109544,581,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0127007701665834,0.705244034611333,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0130071081698154,0.709590701588805,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0162528181794584,0.711360188959543,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0131407459792419,0.7138444478255,479,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0263090913484561,0.71683503397849,114,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0544911164145382,0.720235158593608,529,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.011649872111605,0.722512158562723,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0169109716264147,0.725509368479072,271,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0130436614471034,0.728632076950081,199,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0109472745517451,0.7313248214867,251,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0124449527674014,0.732346139082336,674,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0188969533411394,0.733617627698279,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0130568379695262,0.73371958495605,447,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0573874525535491,0.734184491647662,74,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0128110914131333,0.735752196915786,389,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0126965952547802,0.738124892080999,50,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00997380065723038,0.738767559840757,702,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0584638719614466,0.739155047257651,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.017638325896816,0.740031100664124,248,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0120222782573957,0.742386259445604,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0104836817975424,0.745552343075063,157,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0114422358415245,0.746237494519931,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0115271151259031,0.747238811376556,407,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0154513176771737,0.748862131861594,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0113226334698517,0.748885045024232,26,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.070390119977477,0.749167959116959,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0110575531074245,0.749458252171722,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0120464071633397,0.749831703177015,24,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0111560910191289,0.750288362291212,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0103007494058487,0.751372524407382,272,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0112460033983847,0.751460871354859,624,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0747492297470999,0.755689875059644,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0103782091208411,0.756695696436886,542,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0112845931271237,0.757264310227075,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0130116918517079,0.75747123797788,346,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0153998725739532,0.758021542474497,733,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.011389649626563,0.759399052329392,633,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0136718388355687,0.76339628764994,234,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00969963489971979,0.770270405362738,316,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0140821054084487,0.771438563147547,742,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0103855065600506,0.771745573996588,36,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0207962568259889,0.772365824127237,459,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0116457443939883,0.773179628121118,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0110941259001311,0.773499689801266,572,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0108871639439728,0.775204371725539,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0090915599714631,0.779470811973519,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0130855529717681,0.779601584036553,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0103776604516214,0.77977822981779,428,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00950184499021291,0.779889349923676,446,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00866949164986144,0.785548885950967,759,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0139377988803381,0.786084905983351,735,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0130071508160697,0.789029606145277,507,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00984536575603974,0.791394276193416,750,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0199040515531989,0.793337330721085,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.017330084067473,0.795263973576219,9,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0134945870938296,0.795813867507611,88,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0762908909386137,0.804355661320414,56,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00690145662005318,0.808142703422099,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00785166312761957,0.809217850366809,468,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00831716034264483,0.81368854445945,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0150735330384674,0.81453016946681,369,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0119514589491005,0.817365887256552,345,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0105889817879001,0.817898539718183,40,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.039300092294203,0.818281586830803,691,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00807219376140967,0.819532081210948,547,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00757089115709838,0.819532374980982,387,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0107008866230675,0.82145652120987,747,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00807906862479229,0.823662222088253,477,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0108917935027734,0.825011441946809,277,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00695183752010054,0.825222014108484,224,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00776565620514829,0.825364257036896,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00713088911460513,0.827156918344121,332,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00762069943883794,0.82836835090817,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00774993348603207,0.828441546191176,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0072181609425108,0.829298439984392,214,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00826944917941194,0.830395871911537,738,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0102274019064561,0.831345224843529,268,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00727840363496119,0.831908530456792,496,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0406496951766213,0.83193088325472,273,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00635262257714861,0.834763673465195,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00696876474381255,0.835909448439175,584,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00640277102949272,0.838714422444448,155,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00767872840418672,0.841528794339128,293,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00677669742375633,0.841845339079237,744,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00632972206195741,0.842854002293577,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00690362262837302,0.844904896154123,662,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.006745930036806,0.846388332212,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00720135780902815,0.847029026847656,559,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0135109640300063,0.850486235124482,164,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0412341183437872,0.853441994570883,651,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00581089054960038,0.85379336415092,583,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.060714904597956,0.855350299502445,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00958878819965419,0.856043620541835,580,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00637143329965243,0.865431579659378,653,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00611219621905752,0.866426328519403,475,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00542162314253878,0.867524563274883,247,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00897679439257247,0.86903797267266,399,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00841843662970967,0.869998966063033,122,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00639032936848928,0.871150129526132,681,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00812349127833149,0.87595030644698,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0106952368302646,0.876805428111726,111,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0116741863640875,0.878278359329099,390,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00538348969417272,0.880217835631725,601,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0104647688164222,0.881940314115885,305,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00550253848309341,0.885490345573592,179,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0062020047744834,0.889498348913149,692,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00472603165109736,0.892902487688494,403,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00468819105851271,0.894303399276009,296,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0269217794899958,0.896041214792269,76,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00445427631622672,0.89848408668851,416,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00458304701622411,0.900044037196627,505,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00428192676958193,0.901000009060142,77,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0276823720953118,0.901425550157569,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00407036475413019,0.90786793375566,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00413538909332441,0.908789862110626,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00360994770614492,0.911493118112618,383,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00821779648478641,0.911623463449124,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00418002084695216,0.91281272182532,540,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00775887533303338,0.914444294886948,68,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00375111806792798,0.916096111637315,153,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0232086175893275,0.919678564423268,311,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00690265328704148,0.920847359524286,487,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00343223053197968,0.920975531462082,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0032225546146573,0.925001251724075,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0189746929966241,0.930374124199791,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0029222450236467,0.932799211428184,22,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00275621126612438,0.933427208334397,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00294708725099857,0.934433267197189,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0029946238926995,0.93785864328346,646,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00248386758313689,0.939603615480471,613,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00282465265090525,0.940380994253404,8,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00266186527635772,0.941879073609134,645,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0154247312873065,0.942098505411141,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00234991039553237,0.943918493368679,314,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00233551892382085,0.946927020534299,469,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00275994109072305,0.947356302997447,439,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00231802969754016,0.947726598225764,138,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00241503636645173,0.948823762683718,457,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00226499632380922,0.949012504903092,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00216834117620584,0.950853260274028,372,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00295931218180934,0.95172169948174,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00299755195687769,0.952424849380825,254,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00224118327464991,0.952899818882485,55,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00203473599616144,0.959511321124322,200,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00175090594193509,0.960090892784781,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00239056933341118,0.960659987946277,329,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0024774071754578,0.961684666316022,603,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00146527188178134,0.962952754056701,654,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00127851647537473,0.971492995534518,343,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00482730852441255,0.972502200647179,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00117745133604024,0.973014047640573,237,pan-cancer
