mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SMER-3,AAC,0.0400325778059514,0.321089066794666,646,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0562028579012793,0.324443429923463,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0403441962647471,0.325699235402111,47,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0393140558191655,0.326165234908371,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0761168362819853,0.328101360679929,586,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0367933183318916,0.328282555544269,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0380394807217707,0.331933970741071,86,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0374475466495974,0.3333157215576,26,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0373793495885705,0.335414491946341,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0349396830041684,0.338813939341959,335,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0364171162478008,0.341911556869095,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0367846445646335,0.344987061574885,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0351815912044273,0.347008121815844,16,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0345383711705536,0.3504464761702,700,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0362559470773118,0.351450377829686,206,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533005304271496,0.351549545372107,174,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0369995726297472,0.353497051591054,457,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.034950853206075,0.353606561813673,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0360745815014823,0.358227982542208,388,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0653652778731954,0.359694225845249,142,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0353643750737708,0.363754153082789,149,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0386072291496303,0.366194237169018,148,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0321235031142581,0.370439803537852,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0332904312975497,0.377138232909444,620,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0496130699996405,0.38119732056172,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0337722497149104,0.381246265974384,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.035919256323377,0.381273316288732,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.034588507738457,0.385291015855499,24,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0339135257491333,0.387772507467216,451,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0334647093091569,0.390150229599376,42,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0331074414871992,0.390593480661536,125,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0610474273335493,0.392056401531508,588,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0364730385799032,0.393355134262367,103,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0330521752300551,0.39378636500841,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0489253080801929,0.396142931556967,88,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0319237040616117,0.399057163337782,460,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.032240955312189,0.405367441331789,76,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0334460635963526,0.406254618430635,289,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0323496942920908,0.407442684494617,343,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0325965461313984,0.408681617110221,601,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0306670396264439,0.409302411556811,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0340953019809307,0.412914654428547,136,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0409892397980145,0.413974231563725,554,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.031824729719993,0.417692508479297,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0317736613493583,0.418160154261182,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0326952908867429,0.418939226472905,642,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.036257337949846,0.41950073288375,464,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0404799746130591,0.420782232293864,176,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0624875273485658,0.420905279017292,151,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0254724364323563,0.421402452142609,339,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0307815228261449,0.424371020782627,205,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0302534672152526,0.425647520678756,90,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0361966976485601,0.425671121115204,334,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0316999216393411,0.427969385185853,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0294146602216805,0.430662983285382,480,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0297708491425388,0.433157672187444,628,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0321711856432577,0.434535002162081,573,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0302957788982171,0.436341685034081,574,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0312545367520556,0.444114686688573,452,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0446538037785938,0.44779500154304,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0298516411491846,0.453149309801232,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0372641344021002,0.453697210777836,714,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0286445379852745,0.459632274329129,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.029098629409304,0.465450451359427,611,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0268536044735676,0.467075987925875,624,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0426238733334154,0.467450970632472,580,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0296025118984654,0.469004248263973,484,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0558712738891279,0.470721071000093,114,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0385037695243641,0.471276077090838,754,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0325221107424816,0.472796221434482,535,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0302035856191293,0.477353168728444,8,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0313917136096036,0.477559867593834,346,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0263017229100024,0.478867208767873,562,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0269734259785197,0.482095287933912,314,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0269096213580716,0.482490295349688,466,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.027565128449866,0.483815182990919,598,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0327259177326585,0.488501469595113,527,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0256609291623881,0.491562098640334,519,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0271666213988391,0.494362456879667,79,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0255230033232849,0.496004516356485,757,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0265591541847625,0.497949695930224,30,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0262009575228827,0.497962465903389,711,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0346445215458532,0.498180511448523,259,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0244390867393814,0.504044921572268,507,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0401559284260799,0.50694016320188,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0272034543498699,0.506940252354631,71,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0272406496335762,0.513519510895025,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0369099051876291,0.517016273415179,591,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0239483340786572,0.517470208276042,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0237883029210749,0.520502611389075,510,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0341944783292786,0.52381764258806,742,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0372597494194534,0.52793078910204,239,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0373485545586867,0.535991260864534,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0226738608464967,0.539583064944147,561,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0237353405431489,0.541650440172111,713,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0325138530571432,0.545310951042724,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0294749531109274,0.547928199949102,370,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0227038754072815,0.551629520515533,477,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0237161173291287,0.552233840291668,116,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0346909915752031,0.552426236460402,531,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0225991514612283,0.561600636134448,17,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0206453901975752,0.562896962291469,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0226147609079939,0.567554597843839,605,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0221681960504663,0.569791886426046,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0225667109104115,0.570692316363585,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0328884390121875,0.575048274145238,599,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0346015314337561,0.575238917038935,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0226946246831648,0.58122767223476,738,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0193161924314989,0.594523940821064,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0207997902634214,0.595449917435655,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0304852375141717,0.596566114712893,54,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.02751339197839,0.60004045927408,747,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0206977033505766,0.603329580332549,229,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.01796277717342,0.607229517552653,455,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0290451530398724,0.60849870845701,735,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0298747469464432,0.608628433604186,685,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.029593954572068,0.609978767335481,443,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.020032775338582,0.612951107615561,566,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0200545607089358,0.619100608448789,85,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0360963071356749,0.624183223482401,111,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0174323489918403,0.624327151633595,384,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0193046421884055,0.629072963801381,145,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0179728915704324,0.630398725868019,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.018030969160742,0.638739703455584,634,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0173926942448231,0.639360824379495,481,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0186099947361416,0.640757247821434,724,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0260757679772932,0.640794978865467,643,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.018357205200009,0.643032305180345,43,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0352610554881573,0.643857368821974,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0252057567114985,0.644177284588088,440,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0665595678916529,0.644319992545947,61,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0201845812858012,0.646494847994239,534,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0358976802953745,0.647204328514168,390,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.035503705768218,0.655863932245431,641,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0177866516318924,0.6560504649575,667,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0263353534614873,0.666624789641168,97,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168641514433535,0.667918652008217,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0164550690035384,0.668303456786667,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.017579965024447,0.669498509385134,94,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0167553357910043,0.669576598492756,629,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0168540950258345,0.67011717725033,528,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173366111614752,0.670565197189439,495,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0213053424741445,0.678430196121436,581,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0244110929706339,0.679777857750112,204,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0235089348168363,0.68074418781122,147,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0151966173700029,0.68836998481332,397,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0155036209544572,0.691364394932746,36,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0146807592070096,0.691452878841406,37,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0303511248983918,0.69327149258072,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0154890950734974,0.696734792745874,732,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0205062622343549,0.704930315816709,571,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0184074874947585,0.70522126715901,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.014762444604451,0.706145929100259,309,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.021882919404276,0.713512047372389,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0137217177803298,0.722005173044574,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0176902911272785,0.740161699771837,585,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0123274938981415,0.743042815917844,597,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0170368344297971,0.746924003765313,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.011799301653086,0.747652936552345,91,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0124341177003631,0.750924391694094,380,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0126236286475614,0.754186552439894,366,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0181983656520337,0.757144342177511,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.011947945599687,0.764560271394136,79,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0117955814551844,0.764701014153566,357,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0159677482388524,0.764729688416329,122,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0230797681722658,0.767292831491182,137,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0114543910403245,0.769753282663669,336,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0115290964809564,0.770605921943449,633,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0104922721171967,0.78790871732556,18,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0109661007884114,0.788557273383205,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0112108543109647,0.790938280312372,109,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0107411417923755,0.792458687727412,505,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0107298229569365,0.795246675329999,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00965601261924374,0.79966155257234,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0199986795692229,0.800080990728725,459,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0149575882059767,0.800097655197361,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00933562636397778,0.803106581026817,734,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100226511690755,0.803775275257261,20,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0143056304347715,0.806137284328762,606,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0114145614128204,0.806561499111332,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00915932028945596,0.810722519965065,425,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00942913428364759,0.813394817153193,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00915267812257127,0.814591472926445,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0119517360559964,0.816814384747267,349,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0131690656986664,0.822509666248902,463,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00865798150929712,0.828776364273671,537,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00821710472990504,0.829363122961807,364,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0082236171485792,0.830820317888773,296,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00839690689622463,0.834999453428465,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00932190468108272,0.837604359519182,15,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0117381035049433,0.838615052866457,554,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00771167078465822,0.838699282563926,220,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0103048686097357,0.839625413409112,417,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00749274949150205,0.84023488763248,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0162923772731665,0.843124394302296,308,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00817040387804539,0.846122824090807,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00962411851072798,0.846958893148021,150,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00743817429609265,0.852932437900305,673,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00751268704510032,0.853221979021446,230,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00686343775359765,0.85550721620118,478,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0520296747100392,0.859787454727969,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00697534233238397,0.86488043053433,705,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0124908969249152,0.866152873911046,128,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00660387782948142,0.866639963095877,710,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0100146727231632,0.868144337877019,399,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00664011394907947,0.869069684925534,447,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00927659208332411,0.871997820710635,392,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00917145844108183,0.87271258727113,78,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00627791762648066,0.872776401791626,547,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0096724200887086,0.872866831153126,375,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00607649713510644,0.873575367169326,475,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00585597608580066,0.877487581208525,281,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0115492459798438,0.881549652369051,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00598835191768635,0.882485583197525,242,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00585560126586106,0.882820623906284,106,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00709143634973393,0.883477528272551,564,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00555015855791931,0.884196405524966,550,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00561967531828353,0.884434993054363,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00589708501442936,0.886587672616947,442,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00516354595979304,0.887237407723884,279,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00510359453956816,0.888428038678489,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00522698266658254,0.894448618466722,110,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00543851171309493,0.896457391548403,200,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00730581335204957,0.899310970086006,217,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00496656607490127,0.899866148487959,183,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0066923529665319,0.902735474731458,175,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00583568808828958,0.911651207470561,261,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00404945331596835,0.914528218385935,648,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00445374767875353,0.926184849707903,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00327193130595991,0.927519721950173,385,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00634424674333524,0.936549406227572,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00313547792117792,0.937395025191234,575,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00267768648980222,0.940061631215709,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00265078712937956,0.94278495003623,382,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00349918280499993,0.948583778221417,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00230690694670581,0.952134438793767,472,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00228669095598051,0.953997280985293,31,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00323893048708073,0.955770838180241,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00212522673994318,0.955789613921584,379,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00195872613957672,0.962014420005496,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00102367396666679,0.977553146841478,621,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00130629870992907,0.978813993929565,21,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000983374986716481,0.980341993777633,80,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000882582391365383,0.981051103764388,701,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00701188124768334,0.981862306339619,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000688329472053069,0.98661085448521,639,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00076078862924235,0.988575420271362,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000280692025884573,0.995568550721492,507,pan-cancer
