mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MG-132,AAC,0.0595770913598539,0.361820476160903,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0394577401816752,0.363872332379663,573,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0314398250690083,0.366936891832287,462,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.291527204050372,0.367333431746823,93,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0528055450025213,0.367476097473328,468,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0538524943017472,0.367784702690333,531,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0477062701063048,0.368135220690339,669,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.159465007242206,0.36823334292047,630,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0316834304502518,0.368906047339804,91,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.176898614271765,0.370974559930094,717,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0292955928594903,0.373069094052255,225,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0290549649704004,0.374795215184553,303,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0409025361921358,0.374962180251432,604,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0336305265056171,0.377879816365652,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0382754763375786,0.378040253010502,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0334160363769076,0.379874004842957,145,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0338218337198634,0.381293657002642,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0352037762618674,0.384156110214805,52,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0306570165923133,0.387052693925622,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0499080207752532,0.387100346066651,261,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0315760301207147,0.391963308849999,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0719734208831961,0.392333513821139,151,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0452762706306511,0.392512539644755,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0491388574092557,0.393239160020066,536,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0323587585193471,0.396017814409243,201,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.154152003407897,0.396446975214592,314,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0302241823577221,0.39866060388623,617,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0340602373135675,0.399165520972672,79,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0328952971899839,0.400720886344548,452,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0357407130592781,0.402793989754986,293,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0502967778529457,0.403679427754907,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0336893786333005,0.416257289234126,629,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0671657225258125,0.416646370437007,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0343172029293673,0.418526893908997,447,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0301602799324432,0.419077944147059,18,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0365167538477226,0.420456693705691,527,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0383192675010968,0.421906508579052,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284179260559508,0.422626778951506,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0289759810887488,0.424805044746435,648,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0478042494526723,0.425173231938306,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0259727925947506,0.425747207062268,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0294253849756251,0.428604133647662,314,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.145424464190331,0.430689630495604,262,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0302970445655885,0.430892471412144,246,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0667960044295977,0.431338455732671,459,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0302387208620656,0.433942688569158,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0300581183689962,0.436985573212753,519,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0297182003559865,0.43859794502894,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.031942590608681,0.438885693124716,673,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.029506511658473,0.440023521891236,130,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.025322066980737,0.442064245191072,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0286444972221733,0.443812769761814,336,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.142426576600263,0.445083140155724,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0641336023592353,0.447976998003198,108,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138787268454735,0.451655091502153,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0395437926032286,0.453072858979502,747,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0351241981801939,0.454288985871815,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0246244944939016,0.455535006524773,509,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0281702792947777,0.455948403764681,633,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0240864820139172,0.459697027082997,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0423549391169142,0.461700686883549,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.02841152360281,0.469715572651055,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0262469854647093,0.474580688616088,472,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0262950682484041,0.476369233809075,313,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0264871093110418,0.476378066866463,435,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0448694382512105,0.479721572652763,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0362827896581251,0.482068212682571,581,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0223351919609012,0.484585206411806,555,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0252465549062298,0.490999885363588,112,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0287962008536385,0.492760842775057,356,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.103272769953799,0.493218649517389,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.128704869012822,0.493397006139277,419,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0265615796559628,0.493967621514698,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0651644045683906,0.494976415624831,325,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.129232517555955,0.495166999119674,600,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0595527977316067,0.501720481075173,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0261615342848347,0.501878787348509,637,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0584340673798892,0.502159414414512,134,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0350079900023155,0.508458271856876,67,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0577532270996402,0.51079966112092,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0526717727543939,0.510976794143442,128,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0341515965447666,0.514133084584709,235,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0440518294577059,0.514392832301476,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0232125657518279,0.515181352131527,627,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0247351405258921,0.519045134634455,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0327050693325357,0.52104837180652,394,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0235190368213373,0.522176081263779,409,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0371136682830363,0.523203342262099,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0275723759720397,0.52580788545214,8,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0237284868796048,0.527006777638298,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.033862258101796,0.527601255671806,45,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0257756755387141,0.532036252366312,24,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0252568691104894,0.532609509911647,188,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0233366928526806,0.537141679589125,559,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0916369199593986,0.539392817276097,91,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0342862669448163,0.540865791273267,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0535548261775896,0.542746085303373,132,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0234032762370057,0.546423585493306,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0503547243118098,0.547728100042815,166,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0220902134906395,0.549799617467721,3,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0265297143818362,0.553396068113739,464,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0511504027937373,0.554488377039684,429,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.109937887603378,0.555199983330125,31,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0936510373043433,0.557844245261392,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0218134283320068,0.558299067860217,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0343534123758613,0.55938504888435,392,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0251557534827467,0.563244252659449,334,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0231865790026358,0.574111421857395,72,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0204004316008413,0.576224767385512,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.104689149616891,0.58011867439029,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0458466852699454,0.581657565990276,160,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.020959444708709,0.582833074983575,50,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0210657221620423,0.58517859095721,90,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0206793257149862,0.585800503586653,566,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0199698659316107,0.59060225246334,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0205299828383498,0.591346453786738,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0777580303479257,0.592574284912457,74,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0322516793261854,0.60223845219746,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0870726071707969,0.603896392839014,255,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0305966997640865,0.6058589531906,162,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0203116509358416,0.608477196328143,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0217311520370827,0.608822273905798,491,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0182033705436733,0.609715602993744,402,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0429140825226513,0.610337529851186,641,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0191121752525919,0.610733848718496,214,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0196308179099286,0.618043787257531,278,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0986064337587765,0.618091180944049,311,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0269499144951676,0.621056989787932,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182990465947178,0.626485904968279,612,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0274335115337215,0.626627420099372,733,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0256255451155538,0.626777511961499,443,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.020366692522615,0.629802800011801,346,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0972018239568758,0.632388929378614,603,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0614627122763684,0.635092387882921,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0211167978045501,0.636508124550454,433,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0260091403427463,0.640489722732835,277,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.017665014531281,0.640593307560378,183,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0179256444091789,0.642110116147727,178,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0249489881380859,0.643451876230555,548,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0178119531806173,0.648860325414656,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0155347598315315,0.650061816202371,453,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0181368245610735,0.650361954786518,598,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0245320712549973,0.650838287614038,415,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0169301250921837,0.651671889642487,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0158304216822582,0.652001073090295,569,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0914638414635072,0.655269283321277,533,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0582470267562309,0.656410963768324,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0236133393754865,0.661460392935501,204,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0228094751201996,0.665795014091375,54,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0882412496443781,0.669459828435942,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0856798777571326,0.670164153558311,248,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0161384196258111,0.671712965202558,752,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0191354743862992,0.671971438843299,461,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0338833090578244,0.672171415962537,111,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0156364180028337,0.67263642617855,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0165002021583088,0.673202620394397,745,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0161517349306893,0.674655989426143,179,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0236832294367398,0.676075462982353,118,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0156069619075065,0.676813066908315,615,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0193812360750743,0.678084266964746,259,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0832145138246321,0.678563556295135,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.022098324743969,0.680461011030507,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0136920074721571,0.688820325548754,421,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0150420397209981,0.691016356633834,240,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0165199441182512,0.693505386707988,728,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0160418541287113,0.695925389297356,110,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0207098451032408,0.695971715076052,210,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.012970426693657,0.696437303962046,368,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0136845497473465,0.698902870313607,410,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0149237880680674,0.701883339842323,659,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0730907283806173,0.703471101438112,77,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0136277277082552,0.703647179148126,625,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0207240475379817,0.707559604393821,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.015524018757591,0.708384267606239,426,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0138095167656195,0.720335880716771,289,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.017283089246444,0.720454038923361,29,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0129591010583583,0.721703757483708,415,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0128344601561971,0.722230562169366,715,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0185797586400522,0.722732138565681,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0134836051631722,0.726939229728096,404,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0136456483193202,0.728756328470119,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0123955854188004,0.728825285338606,312,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0136955422159772,0.730018795606244,26,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0201038315927698,0.73119168236194,11,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0137083148315464,0.73124644941592,200,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0133366096152374,0.736111680037842,293,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0693544121958808,0.738524247675378,79,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0663832954793235,0.739128097414303,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0148099248510814,0.746593748956675,12,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0650019507284698,0.746660331366204,3,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0183073630915901,0.751502822142313,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0147744070932458,0.751903987449083,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0186270628517479,0.754975798092577,526,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0111848237095219,0.757725740940859,515,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0117283129929663,0.75982931353415,616,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0116765492589125,0.76608281886997,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00923598541229229,0.771309681363788,155,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0194606272323844,0.771309782878176,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.024314832031704,0.771402405654147,68,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0170267398394869,0.774490285822219,320,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0152707281764608,0.776916268939214,742,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0109969437365994,0.779662890284327,158,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0489782228356432,0.783064435304079,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0169184252183169,0.783961309693306,399,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00976659779864812,0.783962136163417,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0100335500794489,0.78779950887167,244,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0222145605720675,0.789304881931757,171,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0101125191768807,0.7898854222369,288,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0102617611060139,0.790117433646185,220,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00884260257187164,0.790994876984069,596,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00999489778310717,0.791099029566712,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00999385733199033,0.792466285579929,708,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00896180756827473,0.793637888666473,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0193190694526071,0.795686496581682,369,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0114713740834629,0.80222365759936,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0118238000437631,0.806604347127871,38,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0431041021639618,0.807448833133462,257,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0100738374495645,0.81027107854719,448,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0459508948022087,0.810747496811418,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00924030120425479,0.815490725019344,751,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0193309518118496,0.817351880539935,390,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00879507114756195,0.819565617697941,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00849351967693454,0.823839694893215,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0178171552548595,0.831102203576467,295,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00890651387974799,0.832327947570544,534,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00731648385583255,0.836788989665291,522,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00745079522784408,0.839414695472892,361,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00733660908229518,0.844548464850053,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0070954819360397,0.846975936855981,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00675997065413816,0.849191640503816,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0105809574380152,0.849246500373513,53,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00976493945363401,0.850180331539558,234,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00732762320006299,0.85136423785401,673,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00693375710128789,0.853478267292818,710,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00653136731719679,0.854216576031332,558,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00659512115230947,0.861081003165313,107,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00957893232657124,0.862014589705487,717,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00720379953017921,0.864796756480999,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00692922567506144,0.866931656597776,86,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00663034216451373,0.867684723554603,547,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00636164364996363,0.868071588156995,222,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0100980402831822,0.868226070787501,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00854738830564206,0.871339734407882,302,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00519028727558875,0.876397649730428,455,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00588119604972706,0.881554000667584,608,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00542587704585552,0.882917435635394,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00493679078861795,0.883671090379639,4,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00605395134883523,0.883725914923506,47,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00744214458220348,0.889924435913544,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0106214097293209,0.890121180750434,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00510348916261878,0.891067276950658,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00519740184913803,0.89307696088033,181,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00461827662069625,0.894446577888361,755,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00538278586843318,0.895391073095556,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00719892793141377,0.896481419288403,139,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00486294537385716,0.897667537659213,614,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00467745500328761,0.901358339223988,117,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00485503700183415,0.90156026178903,71,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0046362210075268,0.901651471150082,98,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00591619304567076,0.902310098480901,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00486347007190801,0.903908500292393,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00470130556688125,0.905998863601753,380,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00417436762265919,0.907099948203521,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00414394664282869,0.91010019890789,719,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00474927021351891,0.910215478414592,376,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00428484037216183,0.910905475994047,724,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00603337786593465,0.911947270450246,168,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00494264286557639,0.915983238807043,150,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00415913401149817,0.91658413066894,182,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00463208702166996,0.919388421641393,326,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00574063163342107,0.920426885416635,254,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00393302251392339,0.922990937846132,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00564415688515406,0.925840674712648,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00288356462129505,0.926918537413702,609,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00345731820044579,0.927573869502641,549,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00335679068409424,0.929396353514514,357,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00451396398438285,0.930374580315674,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00332134902070866,0.931105925707998,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00320745739711523,0.931647417125347,263,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00335514509708821,0.931928910022068,206,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0136509105465557,0.938670783851725,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00398182109696833,0.940066748159748,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00449605128439063,0.940339695027032,175,pan-cancer
