mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,-0.0310148072273331,0.539201263552291,345,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0351225041676941,0.540571589067843,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0229503030644804,0.541576533723009,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0202259424215805,0.543089165004254,757,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0216504172098284,0.543707823708864,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.018733388153575,0.545988686242233,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0210153003207129,0.54964039476064,660,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0451826609450926,0.550382776727318,68,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0226425935924257,0.550931864917095,655,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0208008155814788,0.551519270763701,701,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0218054841111446,0.555714669599981,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0223505089476283,0.557850866324112,616,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.019884905007887,0.55921149115318,608,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0199021794119453,0.559349059392986,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0664455486167245,0.559877904992465,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0438504546598587,0.560400818548272,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0442609124959891,0.560671736251001,166,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0183025423047012,0.562637564375187,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0430961678713731,0.563127852261906,171,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.076974718413952,0.568175844259845,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0186315744540439,0.569784237558671,58,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0652579634210016,0.569953970315841,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.028093704489715,0.571623249328272,118,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0422193313060269,0.573098203744613,123,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0195152194057698,0.577944328740212,381,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0257934135957523,0.578983859922453,150,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0176518025899375,0.580680247361346,697,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0201214536809234,0.581888788523127,623,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0196419991315854,0.582365630191361,187,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0185420823583155,0.5826763177997,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0275755277903893,0.582739798202763,254,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0389135880290572,0.585592964447275,111,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0188338330290657,0.588169204489612,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0176059455407808,0.590411558071079,212,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0915901707711275,0.592756959079208,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0192618718360766,0.594712117561814,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0186133764221432,0.598182916118414,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229682313649509,0.600956704508906,433,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0349878589317667,0.602403135401373,369,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0158511422448748,0.602452201991048,583,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0665254836549231,0.602897986233603,61,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0203460103585649,0.603192709577903,681,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0839786669005146,0.604939559328745,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0213984643003434,0.605637267149182,511,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0677421481546881,0.605752877017149,91,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0171165386554665,0.608451933794572,77,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0176003280093954,0.60977550823074,441,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0386681715892076,0.610564004207542,160,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.01583116689774,0.612701706460357,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0172055521397966,0.613267039112563,755,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0165745240400328,0.614142358469147,729,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0176943034805083,0.615584253795398,727,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0237624467757178,0.617322963495939,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0258033316654173,0.61880205764722,600,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0170677430949309,0.620519103962637,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0168350558298225,0.620719099196491,379,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0178330525057327,0.621360339173068,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.015412145165819,0.623008037869126,266,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0646943564265769,0.625708591433267,438,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0166255120327001,0.626476084003287,511,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0179825216343314,0.626588952247004,321,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0131440160339408,0.628721850949021,353,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0156661426137986,0.629656711687403,383,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0153187166125062,0.631217135906192,432,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0160119146572985,0.634138452955142,640,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0185124400550628,0.635776319216009,241,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0169200732803558,0.63799286566042,479,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0170463930495383,0.640132652695407,119,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0241123522660352,0.64093882260934,121,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.018196802432125,0.641849746605596,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0234560561792363,0.644664869780483,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0165363142841867,0.648203038852949,628,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0136200034436617,0.650195238585388,437,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0268503864702936,0.652294001154779,232,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0150785505433356,0.653022583956582,195,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0156848822856525,0.653355572223536,537,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0151694498138178,0.65514647816132,385,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0151404355930445,0.658089113618559,713,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0203083983913117,0.658348892530285,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0168534044232724,0.659053196773602,642,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0162184159411647,0.659750281855174,86,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0235720678978129,0.660940763747492,685,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0160400218527642,0.665342878864885,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0144227184235416,0.666016128264848,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0140594933497792,0.666667886721954,650,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0156654559831686,0.667027506365714,717,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0151764625588979,0.668093643329631,153,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0141511549863461,0.669240357320187,474,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0164960644174885,0.670514535878862,154,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013676237703447,0.673499391615818,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0738370342339285,0.675415672214202,361,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0194686979719675,0.679496192963679,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0133698993630311,0.681963639012898,562,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0147275755361359,0.683170766631728,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0127392124898248,0.685508023768167,654,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0150376416043264,0.68795120694607,653,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0128522933311964,0.6880619423915,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0138002629122549,0.690988433720973,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0311657342121184,0.693401261650611,140,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0637108658174806,0.695354515788549,262,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0124806803024191,0.695406129135481,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0186925679540962,0.697130662669765,440,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0161024239824895,0.697781318633268,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0135385604964309,0.69791802488789,618,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0118816818505075,0.701976812602994,271,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0119247626046939,0.713186118259588,247,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0607751366205964,0.714982807921409,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0119840047498662,0.715227405327928,455,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0113549516196071,0.717307198348913,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.059203071679703,0.718772202233776,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0132159680643088,0.719150715008551,120,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0105717420291132,0.719178300284707,688,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0170919149249593,0.71962215418646,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0134386632102135,0.722769625649876,289,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0135619438749931,0.724166281302221,298,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0188561574871381,0.724900339980227,67,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.01554211921549,0.727017656629038,56,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0116671903162608,0.72883982835071,453,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0120717873896491,0.729440545961873,203,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0120832030646674,0.730321310712489,188,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0141957780327658,0.73152097075817,590,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0129459288222003,0.734816739961005,65,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0126551734201998,0.738362772279131,179,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0561918161184789,0.739041489281733,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0108588175770247,0.739221877045906,211,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0115813800310558,0.742654841536687,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0255950695192676,0.744298115516627,429,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0102127955144728,0.744854945757334,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0123888498359645,0.746208410557311,572,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0110300272335291,0.747525989744594,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0154148079306644,0.750063723240274,536,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0118103111678852,0.750395522962027,117,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0107504671473776,0.753325134648635,344,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00962842859690094,0.753420529189962,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00980437616412276,0.756275321785971,338,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0106172065372321,0.75685543456848,621,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0141103129234422,0.757733568037128,394,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00989554495804609,0.758675444253332,157,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0172381335256373,0.758859570413025,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0129350919849689,0.76131888894049,334,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00846207464600285,0.763515046398248,683,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0229796809799432,0.764320932909908,126,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0135863035556203,0.765291321983878,12,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0105903494132347,0.765552203961337,408,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0110512713035685,0.768900493968125,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0130786948745102,0.770458874036509,692,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0132357111944782,0.771417012361699,581,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.010187994710484,0.772214669050448,177,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0135644167950274,0.77584594326152,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00979836273559275,0.776806889596537,663,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0294209562158649,0.777014730058315,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0086903107866386,0.77799456962477,354,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00973155871792691,0.784518826832013,645,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00852059820451468,0.786893495891378,253,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00965726378298256,0.786953796440562,72,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.011309219136556,0.789377929263764,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00978520996155476,0.792708404154166,357,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0132224964098817,0.792777500557696,603,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00929925823295418,0.793527133926714,626,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0094028791879399,0.794828455675894,409,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00902297119821975,0.796587490550129,518,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0084461636172983,0.797012867394182,725,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0187544204409435,0.797060963113093,305,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00753586478780478,0.801579729178279,202,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00963720353797186,0.801946376849365,71,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00852692938689444,0.804127064902307,66,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0196867163247334,0.804248277796074,134,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00937962561134397,0.804508557871179,106,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00871484181124283,0.806384226655289,311,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.009471430415426,0.806882662496582,705,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0112950669905881,0.807547899755436,714,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00868656330197968,0.809197939939946,472,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00918987845775104,0.810218088663954,552,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00707166664475704,0.811873277561087,339,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0131761908037439,0.8126454820741,591,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00858722130450014,0.813205863103578,477,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0296394269205994,0.816684137370137,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0125410858167975,0.817238749924879,665,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00845681829840563,0.817388860911638,299,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00808749144623188,0.820609398644417,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00820947614402247,0.82152655230963,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00806294990109315,0.823654793440189,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00754764576532481,0.829575240035774,342,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00704732252003983,0.833662233730473,379,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00712181994858132,0.834590113255458,520,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00967471774147886,0.837043779622542,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00762024218326352,0.837272918688632,107,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00725609053536329,0.838541057612537,505,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00723094201148233,0.839776599237499,89,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00649859606386285,0.841512188624798,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0075062107847807,0.84171845549365,288,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00899009372279333,0.846108447176022,40,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0283015916920092,0.848214502412069,92,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00668424158472793,0.849920268660878,280,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00655940316900786,0.850340027468138,345,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00620452867133943,0.857883966207863,180,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00826585639675192,0.861601594746225,694,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00582169653588103,0.864740303382334,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00602292643624076,0.86507124304478,497,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00583360430317601,0.865151657214842,598,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00585931680401468,0.865931609655945,51,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00589937821125526,0.867837945966868,691,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00543517680948357,0.86889176551429,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00609695488076885,0.86944976216906,426,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0057101528720049,0.870090186871192,522,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0128509203264545,0.870447059167573,471,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00569733464998066,0.870727425749688,669,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0286363942506006,0.873719129691807,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00953450305225281,0.87399393634541,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0118333594160292,0.874667705884294,164,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00501105305430985,0.875076079449258,749,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00505513936306794,0.876329709860549,584,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0457196489520408,0.876665573762413,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0049142026932721,0.876681700936326,371,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00456768784013039,0.877891075053824,649,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0270478160592818,0.878474076506944,248,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00446118284288755,0.880133876069634,198,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0052078867530236,0.880283715235628,444,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00520115969422388,0.880450116422655,31,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00490428279335701,0.88239200757483,4,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00538042769760022,0.885004911390422,482,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00455143264100741,0.885479049959974,430,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00523702015808314,0.885553567334618,76,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0106890706361033,0.88644729197537,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00542751127115628,0.889706105068146,442,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00709361560809477,0.890881847675662,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00452119745349088,0.892382769939855,246,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00506289548854139,0.892480383957382,741,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0424343743617195,0.895821973036082,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00444572169675575,0.89814567943953,601,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00957192879698366,0.898578459746776,161,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0184354079260169,0.900296698554842,16,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00421847502350974,0.9006665608364,726,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00426908395205779,0.90087799207333,507,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00404583071978661,0.901059818622229,661,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00654981272319622,0.901904987916952,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0043713568272851,0.902278777625311,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00424708131239554,0.904182605832626,567,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00415343205314046,0.905149143559457,388,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00601245205528887,0.906019228935488,491,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00408501298551815,0.906764816804261,469,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00372420380139012,0.912979958468432,205,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00391148846085735,0.913943997532238,475,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00360779070080534,0.917161318864527,79,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00478260957983961,0.917385175214188,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00310099678206039,0.918646952935676,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00327492807223054,0.918949131394545,335,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00361011002070797,0.918995431130657,297,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00324924340560346,0.920526093160363,382,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00313085689305121,0.923251712553747,272,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00306239613119473,0.924174340481418,58,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00354593275037094,0.924396847607005,675,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00340155773188942,0.928197640714245,724,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00290347265681559,0.931616877174286,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00631790922787492,0.932742163549868,137,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00299180567179812,0.935845473619745,183,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00938535194656369,0.938228975115354,131,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00292498711646789,0.938446476556976,24,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00218840446170953,0.945053610052118,260,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00227810983154565,0.945421471636521,400,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00233401709179126,0.946965239621954,409,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00230165703318833,0.947206426559479,386,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00244820081891609,0.950923083551945,109,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00464570243091836,0.950998558672711,114,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00207140544591382,0.952389850959298,659,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00193947557098026,0.958325215594504,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00145717580549843,0.960763311953163,290,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00183174445099203,0.960900165469574,732,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00249133998788423,0.960968460158922,10,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00160144041474261,0.961362933815207,59,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00822350575660262,0.963312322596085,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00731463193045105,0.963670040316203,314,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00144017838861158,0.963719375186132,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00203101251667021,0.96431186498229,348,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00146468961852525,0.964557949418767,553,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00150578570719883,0.968331532563845,611,pan-cancer
