mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0283106158593457,0.47985927801449,572,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0371183194723527,0.480186040197017,29,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0320629838008143,0.481622647040032,526,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0277641606358574,0.482666021751884,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0241888602677416,0.483505798355809,673,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0282801676062935,0.485034350488259,154,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0262784707844548,0.486917420586207,490,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0267420762412758,0.487647192451593,119,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.027284244814287,0.490503392030231,229,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0526388382335309,0.491258295998494,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0270905207202496,0.494453969780471,106,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0236934071439374,0.496522644250239,608,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0252530136020305,0.497870455133935,407,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0252063038702422,0.498736236386613,626,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0408293566121611,0.498745433202533,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0258690577500134,0.500107850321469,193,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0264345063703555,0.501665690902443,50,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0354655078644121,0.504258302692061,468,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0479026987586121,0.504966983535912,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.02459784643977,0.505078155472897,669,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.025321876504389,0.510269515630715,299,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.026557284392789,0.510997209947506,377,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0251220376571644,0.515908838193115,18,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0252885348584806,0.516683084465504,107,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0367719193935667,0.517323010370432,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0227824912044906,0.517484437340694,713,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0382165873091406,0.517702894089075,78,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0314736687459436,0.518390062481752,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0244290160099739,0.519867896522791,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0237385130612313,0.520007473239918,41,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0853448570980729,0.523203639141224,526,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0247895008801616,0.523501666070428,30,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0241535049276388,0.524617926297533,196,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0218323318550197,0.525005839533604,22,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0281029056693105,0.526696996058396,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0228612069381122,0.528263020186803,441,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.023047083025935,0.529747262260217,538,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0315212631950239,0.531685435436123,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0253103466015123,0.534350591302497,136,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0240353531801417,0.535717218193005,336,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0312177115700156,0.536022494219778,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0354752146141797,0.538278129082694,67,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0237723394843994,0.540912778954625,587,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0333950886094544,0.544998936618299,105,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0220838460787586,0.545839375271588,510,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0207933900957099,0.552803712391628,237,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0216992427669451,0.55388916430304,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0223347630572354,0.555623598880881,112,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0321020919136115,0.559685977340374,122,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0277007451471372,0.562228631058999,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0222673623562965,0.562749223924682,263,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0191238649149351,0.563941239762537,615,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0218150723253665,0.564496997007757,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0441132209509511,0.564929077787043,161,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0951742483791484,0.564994881343225,283,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0426783785628772,0.565028141532789,487,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0208116132720443,0.56625263759578,602,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0232285026721373,0.566530479713075,495,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0226749086698749,0.567948795572086,178,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0187021749787114,0.568290446522228,224,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0272879123961067,0.568599052589214,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0208795620313654,0.573871429831832,567,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0218607667252257,0.575577291762697,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.022614868440895,0.575928340779926,94,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0199463894791351,0.577876676091617,722,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0213827517540041,0.578173974093814,8,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0294965984099635,0.579807393369326,554,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0332973602011043,0.580769998988636,97,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0997344956320754,0.58098312375632,79,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0322698591619055,0.581857878267613,204,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0200070897111865,0.584418200137798,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0182304748234991,0.585100856564327,661,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.021565398595878,0.585156012593388,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0249350379960777,0.585767907473215,334,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0908905217370552,0.585874101930882,592,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172858004386669,0.587133823693027,402,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0194110062942702,0.588003897382978,686,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0321563277031177,0.588769968291398,168,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0180917475890046,0.592271272369361,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0185595673383465,0.592981348558739,304,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0208823816104229,0.593210157308562,528,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0196734750418819,0.594871974601575,312,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0205257295463516,0.597091513650597,86,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0933535196142383,0.597750487523426,603,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0293010699428657,0.599167056877451,399,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0183336332613761,0.600137152333783,520,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0914848081628554,0.601336452682175,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0277223694443435,0.601727005024813,345,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0201042293434965,0.602803008225517,75,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0211968730173384,0.602962694374689,158,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0255795239767357,0.604306778639873,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0285230207613369,0.604695258032001,361,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0201151100815962,0.606311372003321,426,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0190749805011323,0.606788849863447,662,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0401881515554068,0.610688791726711,429,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0187318245782322,0.61416243876763,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0280466257995916,0.615451905599592,175,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0174157941087642,0.616087139499116,206,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0207885499636184,0.616322233561634,115,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0198061549706698,0.617235834625683,540,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0194264502004803,0.617777973277703,309,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0376994068083598,0.621888849856513,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374638879184302,0.622139826066267,658,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0176152665398453,0.624209136711006,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0242347569932626,0.625557138927371,150,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0385481493826339,0.627494410929653,132,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0797734660087145,0.628632996892939,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0659076612082826,0.63139684686998,656,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0187093374546817,0.631923221209254,629,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.017923648835618,0.632084983072449,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0158375830330347,0.63408646575882,270,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0151254146640096,0.634327743486297,411,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0533816127811017,0.636090585716067,367,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.02842041682361,0.636105150705926,143,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0173815551464947,0.637061089020451,618,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0178151362218791,0.648713085555247,192,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.015721237660637,0.651811697166382,403,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0162511808720273,0.652233341799427,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0177448811925344,0.654364191676743,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0156686360234993,0.655144224582379,296,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0342852294128668,0.656995635976864,114,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0168474830407059,0.663249522369592,682,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0531984289775281,0.664700003181277,185,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0191503266307299,0.664808314681656,534,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0160313887496776,0.666032482037976,448,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.052338855639431,0.667840591298386,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0167276499480574,0.670671920556488,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0159472581334793,0.675248268983195,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0167649057574893,0.676614490842032,470,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0200081145899544,0.67719816614788,747,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0152801366332942,0.680007325372825,519,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0161981701273356,0.68722613914492,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0132878681388404,0.693001921698844,211,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0154007054734494,0.693021628472233,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0151265195617228,0.693193212244442,623,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0147936958786798,0.69329996850208,396,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0646616173358862,0.695941488662494,600,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0201437104260013,0.698189681416812,268,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0140912028040168,0.69823707170847,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0156802322346207,0.699190115914103,102,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0627700006222968,0.699627727485415,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0185652763430513,0.700436813352984,692,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152440874777209,0.70190539781576,285,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0188201946973929,0.703081265407368,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0137798288308743,0.703264951837274,537,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0305250156365369,0.704925994803116,308,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0541399787312634,0.706052018567721,273,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0184612198552541,0.70713715965614,742,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0288104181390146,0.707467391182902,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0141862804540856,0.714681479514241,321,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0134617572456395,0.715571806892251,138,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0131268105602841,0.717012890636739,691,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0193435878042419,0.718499347526706,74,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0122797782888802,0.722594327132162,431,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.060362131515348,0.726997696516553,663,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0143605648585655,0.727396886874094,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0139151658690355,0.727597513111089,184,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0256194396481554,0.729393914668552,128,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0110367063568948,0.729491778058916,753,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0151222114623423,0.733504826140037,569,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0213487907197685,0.733685652827216,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0275204434925141,0.734746777713405,390,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0222461782323941,0.735131948207253,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0114674598571333,0.739310962471751,58,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0572666275469289,0.739876416250755,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.036528877787574,0.741189536395486,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.012906997462256,0.745065204488452,95,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.053572260222082,0.745499722700098,51,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0119942096684773,0.746785012936504,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0192239756461593,0.751366857501028,686,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0119523353217771,0.752746884141398,141,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0115417779807309,0.758509456870609,620,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0242558875778556,0.759228347274452,140,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101629066952187,0.760854526349122,562,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0109877463699243,0.760861174158558,632,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0396720908311082,0.763233968177913,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0102593049502598,0.763748357796433,32,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0106480774753782,0.764443242627659,283,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0227182318472464,0.766570521009241,164,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00855570003884335,0.766756991651043,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0107682249358376,0.767109013805118,465,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0105917823498911,0.767276822223985,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0216766217072523,0.777642276016803,123,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00998289726166464,0.777935480624372,380,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0493174776516879,0.778469772062697,3,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0106936747778496,0.77982591272612,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0457570692859215,0.780519191846309,419,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0102379010956864,0.782746804892142,301,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0217991546423285,0.783137879238415,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00926381599180744,0.786527524529728,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00935300712225896,0.788035118880513,42,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0111861190436734,0.789613682716205,109,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0100610050956528,0.792986921871782,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00917744300995934,0.796002223097912,640,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.010224022314433,0.798123038054869,347,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00946541607602459,0.798545879453222,734,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00976095031029385,0.801680860188669,438,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00894482312006707,0.801712144661763,601,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00903394161571358,0.802347275827904,731,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0128955968187224,0.802928369939808,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0112822361659935,0.803799319278855,191,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0331931298436796,0.805052081621317,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00984311971945897,0.805498460714205,637,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00851414356155753,0.808181261974963,547,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0132275588881758,0.809350189978356,239,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00949722856538019,0.809741515982343,728,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.038957678948103,0.811293674447124,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00785739491432622,0.815230142906447,314,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00798746903846168,0.817086105747882,212,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00787583707689196,0.821439307536085,634,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00843817616874438,0.824537277612776,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00856357437882816,0.825446244573314,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00768234692504419,0.826224148373323,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0167753633164644,0.827994430748892,151,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00830832220766918,0.828643492972237,57,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00767102663374136,0.829272201313827,551,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00773574657241387,0.831956038423095,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00794760694337707,0.832985559754018,169,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0086361503301946,0.833149069582246,227,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0116388914016211,0.83628611256912,359,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00811633609553272,0.838328892987519,24,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00808726568291737,0.842586598420638,738,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00655789611986241,0.843163658324499,337,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0317795191040786,0.843830636156338,53,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00760593083550756,0.849667983750746,230,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00700258848219044,0.850370878484578,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00711167008392546,0.852424767874617,194,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00666402160537394,0.854881955027198,91,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0303759417489929,0.860240543530322,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00624537467870096,0.860926904799787,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.006343164853498,0.865453184349076,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00815440833182003,0.866585838960374,12,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0128844405780364,0.866713089779116,137,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00803758135001164,0.867470691729087,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00651610340542392,0.868677634236815,653,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00897535091157271,0.875006662136399,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00663566396001577,0.877405376863834,590,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0232747601173963,0.878836235477541,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00622433328855248,0.879350946648215,639,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0052453863962585,0.883861925210515,381,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00553013518945626,0.887187650834834,483,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00727730795123666,0.889234410735726,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00812460264799895,0.891278989455457,375,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00454465691967636,0.892869312947888,729,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00964014957075768,0.893737766615791,9,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00464638333825543,0.894201955233918,693,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00514393305144416,0.894571048910625,482,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00481180154703537,0.896393509576687,518,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00823528822799923,0.897735143103041,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00507481597574398,0.898034256176105,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00469089071725234,0.900193074871308,648,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00641575259067565,0.905416782863171,606,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00543075824477144,0.906129301579259,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00505289267941544,0.908622607566498,356,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00421269341369669,0.908951907951035,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00446065026907766,0.909630202117794,173,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00390569817232445,0.910471482655275,740,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0060510615654024,0.91251286242708,162,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00434980463071435,0.912674809544485,130,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00497956720533962,0.914367556190953,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00340304602415482,0.917155446022193,749,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0129719690626046,0.917749041069957,129,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0035726392037609,0.921344002424546,342,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00549477904018673,0.923499029375372,599,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00314036969544925,0.925768688476434,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0105897880498399,0.926135580149292,529,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00496923276680345,0.926508630463913,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00429076933606119,0.927848182760893,717,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00265591464841463,0.931287906300121,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00453971578679687,0.933554354242335,600,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0126313493908713,0.934860378627202,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00289406669896906,0.937672569271809,48,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0131525644761298,0.939525171137835,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0118904838997819,0.941333258428615,262,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.010565849302606,0.942510071255793,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0122402903509346,0.942683567367984,491,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00460599422951411,0.942851773378323,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00406514670863284,0.944476613714148,665,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00353278870424197,0.946978705360229,11,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00339903436344393,0.949323439795106,10,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00403001518159892,0.954576231115179,236,pan-cancer
