mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0580090140657267,0.303114937583036,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.038342052232857,0.303746776718079,316,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.182371455965365,0.304094695911779,533,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0363846366504814,0.304432778861208,226,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0394969359533159,0.30790134111312,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0616485542332806,0.30848395701987,210,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0382984353950831,0.311884322301714,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0390181857007766,0.315178584351962,505,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0399349113451455,0.315337415574355,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0413247196937261,0.316999275806663,50,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0360502850919387,0.317632197890194,671,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0596122740835923,0.318271769118104,399,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0578056766828473,0.320391069595774,643,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0351109059104339,0.320591991100016,699,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0364751323825062,0.32141333548373,278,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0557006495334367,0.322668132242481,468,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0395169683191242,0.326196906779502,405,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0752954457396335,0.327560889741421,114,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0404594041335153,0.328434655851638,55,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141401597900097,0.329602544993935,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0405944716110634,0.330469513189907,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0415689576698477,0.332753425642806,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.057121381696593,0.333891171817833,147,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0408553486879313,0.334160553026623,495,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0368552909376836,0.335843392874296,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0399858469216145,0.336377337792668,130,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0804794387690046,0.337145513662745,390,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.070205095052931,0.338724384871131,111,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0732417515124193,0.341483203708611,166,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0570336418961162,0.342278492526507,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0325764258444294,0.352172835792672,58,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0514658152289268,0.354712434403447,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0381887835087322,0.356677110135041,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0774945491838082,0.359031188713229,108,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0413809184840521,0.360457531898522,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0335546186004633,0.362389068282776,508,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.151043616834192,0.364529947159413,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0700844783931429,0.369212852252947,429,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0332199034991044,0.370439995364267,423,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0538797901617234,0.370880904338311,54,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.1491592524994,0.371156820653374,32,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0465324624121007,0.372365134934911,370,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0446987671796405,0.372702155509533,461,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.150687559364527,0.373688172861496,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0436713507633892,0.373739852067021,21,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0492393504150943,0.374532466309162,105,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0379639235404723,0.374792710407547,442,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0360128354810495,0.37623355181627,482,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0383776691785988,0.377606423312575,200,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0324574226976632,0.378204446501416,421,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0463464355121596,0.3830991723726,468,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0312861166365381,0.386177791048537,93,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0361750281492579,0.386842949911174,347,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.035842635985747,0.389094841154988,285,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355938003138435,0.390621128806384,24,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0293397846573465,0.39219526103873,223,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.03298512276358,0.393732551201325,311,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0641725543670134,0.398086002609927,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0435991601198478,0.400056248976525,394,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0295200145647184,0.400340328385692,89,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0631387569741898,0.404834016514663,171,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0291725148140903,0.405541222612934,723,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0504506093937692,0.407317820677626,685,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302676753868454,0.408312859242083,673,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0339206916022675,0.412387952067614,145,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0470688461400903,0.413035710934965,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0360452085030673,0.415499168851379,148,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0411296557307026,0.418426528442266,349,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0294183566734791,0.420397950563191,220,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0340031767926191,0.421785840125872,227,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0284299224439107,0.422692156309731,661,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.114054401511815,0.425655163084274,273,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0326568456457743,0.426024189210864,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0627093852480191,0.426408389487988,134,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0329429955297299,0.428159221140336,655,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0311133879353438,0.432972772669988,719,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0308545419659826,0.435554465247017,89,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0315698627052071,0.437678327396234,629,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0292575169415415,0.441037133731635,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0295116991908026,0.443280838594557,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.042994425891875,0.443591138947707,735,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0358137192286047,0.443931896788128,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0308956857873671,0.448480760059678,30,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0285364856822158,0.450801490724696,79,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0400761358408888,0.451120428309624,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.038324867920426,0.456215023206105,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0573805101902946,0.458236687736698,151,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0449050082821869,0.460444431905965,67,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0303921052196165,0.46071960740924,464,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0301959559931014,0.462865415056423,728,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.128093903880038,0.465150608315161,663,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0270784583459458,0.46574364966083,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0387890715087197,0.465778746936386,259,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.028182892864565,0.465863161152187,706,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0297467504867131,0.467017038260975,192,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0354893926055496,0.467342431387515,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0315308838939354,0.468762138056293,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0399574347415286,0.472534547284424,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0294310370088159,0.47391782335646,229,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.040403847271907,0.477477775618827,392,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.114096871869444,0.478344703500274,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0268561962416463,0.479925353895041,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0271650312990549,0.480799188069517,518,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0402331909470833,0.48132625698188,217,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.109372259444955,0.483287909820725,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0278845737399733,0.485276266887703,472,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0390974277006633,0.486779628596444,162,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0286787926362176,0.492030362189928,376,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0252730574409694,0.492321487212753,431,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0418025821152224,0.498657225162872,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0286272354659954,0.499210293966955,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0515011417874626,0.500393553866684,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0256368912377399,0.501094101489832,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.111176449947719,0.501175531326717,600,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0256632795813599,0.507088076382712,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0238163053461529,0.507476863908573,91,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0523699165315544,0.508459604862843,140,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0886312983159743,0.508851669971745,185,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.113465261582171,0.50993992731278,590,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.022895973506405,0.510601892141942,270,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.101938108616227,0.510952822708637,630,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0267829494845922,0.51371874255345,201,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0235283550232649,0.514100143746337,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0366797824229311,0.516452146384589,359,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0208025958172487,0.516665853777474,688,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0240199671915233,0.516808805834165,745,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0253035958741849,0.517117015555468,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0268338474694006,0.521885181803942,552,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0254683065473835,0.522941233437069,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0231811511529472,0.524383228251806,22,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0236532967684445,0.525856745308454,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0270447980707861,0.528802572948434,738,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0918555279119722,0.529959939292908,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0259023889605273,0.530093641537528,566,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0235501205233778,0.533677065335484,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0217226024467333,0.534640038399692,335,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0248520077666058,0.534710034617249,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0241916188630413,0.535436326288311,668,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0256508959145223,0.535600174440921,80,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0227696134391332,0.537416610070329,740,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0321570549741408,0.538215417144376,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.100896756362974,0.540673642958293,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0834675629710655,0.541651690624016,129,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0245340203616955,0.543172875252304,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0246885014183714,0.544072375712189,587,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0221397130146791,0.544110646430733,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0254854494970157,0.54515540975641,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0302115873147574,0.557075826037921,564,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0273239269173861,0.557212389806395,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0249585887640528,0.560482316913727,493,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0241266067924725,0.561385647905591,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0368765848676242,0.562987994223384,97,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0826587121025724,0.565218198451607,656,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0268410109596923,0.566110658333985,346,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0250305859779787,0.566899486182902,109,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0215513305450436,0.567588166770307,280,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0343231311838788,0.568675264820986,599,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0213817407572254,0.584408773842497,622,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0206912394240055,0.587210621653998,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193928259683394,0.58789458372881,58,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0219573502076618,0.590959726586152,633,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0402929968014312,0.599405414444767,68,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0257892873239092,0.608586109089687,527,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0212237996812325,0.610572146891594,642,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.018057495113725,0.613749349086533,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0191754589556718,0.615708283144164,279,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0204230010306224,0.615803736710663,607,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0190930132538599,0.616888800034357,342,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.158858114082046,0.620672062911223,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0821801522456295,0.6229329673386,592,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0177544816438304,0.623200593806129,602,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0820879822564992,0.623806159378281,651,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204894374891078,0.624972797791748,366,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.021049440660393,0.626897195367793,170,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.02077238463507,0.627387671792263,352,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0166713419855522,0.632076525409152,615,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0290519429593073,0.636352536140007,665,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.018907391114933,0.640918168522284,413,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0198250655999606,0.642133379640912,71,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0742315929040213,0.645821219412898,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0234626982808358,0.645930626671867,680,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0170192696247732,0.649406765755953,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0164739256522651,0.650449015538254,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0172701549179591,0.650678911893979,72,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0249989812100492,0.653217878765852,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0166934009139634,0.653437163058039,547,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0155031568549629,0.658925478604091,301,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0497681129660641,0.659637290956954,367,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0166687660435296,0.664756622313796,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.033829966556513,0.667806347619655,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.017199029775403,0.67013870292693,18,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0517298773412912,0.671924507023888,211,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0201710578849874,0.674519982270649,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.01512406726428,0.679073407555242,455,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0147852461876975,0.679090917967496,744,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.057748296412913,0.679100501839764,188,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0623871817576983,0.682884412836216,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.02980410880077,0.684470155661732,128,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0157508670795518,0.684539854260636,567,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0165901705979882,0.685401217957765,357,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0220575715741487,0.688505318393482,591,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0194236525773816,0.689334089435947,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0135284477388353,0.689339796153355,402,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0230819078770868,0.689935015895523,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0164401991387402,0.689944169565046,116,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0295802506027772,0.698953525846153,295,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.117425058785131,0.702425766370592,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0139030345749104,0.704474899908361,296,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0212719328348891,0.706415016434038,746,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0140210773499354,0.706581323266797,44,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0214299771739887,0.713622177274678,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.028525250536048,0.717048970427066,641,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0136168564476108,0.720791634713418,257,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.014239641428297,0.729531211350606,457,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0142502748131855,0.732464446957068,637,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0189279735620093,0.737503392003176,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0351715335481201,0.737861103866933,697,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0509904329804567,0.740909112228336,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0138877731306368,0.743557037521365,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0135971607850771,0.746323934049167,638,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0243726525838685,0.748216381917241,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0126877648471893,0.753608819200127,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0127228697047222,0.753920368092345,438,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0108016584164464,0.754523290385733,467,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0468269110843576,0.755361470498623,42,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0181771981928349,0.755798246749431,239,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0128785834860335,0.758214705796921,208,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0224707553449355,0.767396142277867,658,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0157310111978753,0.768657264704083,38,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0107713487564962,0.771333078407123,739,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0150199462941692,0.776348431787749,742,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0133502298260159,0.776359562175219,569,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0216811504378004,0.778080892129045,123,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0493938929649691,0.778106724206487,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0153439470185876,0.787794957732204,88,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0100535487127957,0.788595700317771,722,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0110682507130205,0.789177809724399,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0106526968433687,0.792465415394706,684,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0137217639552777,0.793354633453443,287,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0341780722238454,0.795577259711334,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0444741406697154,0.802144516369816,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0081139364389974,0.802478732977121,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00932929609072909,0.80468055728874,601,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0190103515650848,0.805396356375473,459,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00841396327423255,0.81882853392297,720,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00915177996149096,0.819308435571092,435,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.012241369250238,0.821748929932318,262,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00853770017150847,0.825905083433996,59,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0363521703140771,0.826064582677848,287,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00886102760283057,0.83265073214142,673,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00856339028463315,0.839339252585921,159,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00822536971873519,0.839386023944979,336,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00795234574767253,0.83967275512655,620,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0072456413983577,0.845569809351312,7,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.010524122637612,0.847429285192664,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0101620030646694,0.852468515751041,733,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00626347514069871,0.857075425664297,749,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0105571971697199,0.862416054002985,463,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00606874792658583,0.865157652598576,553,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00858628859983377,0.865374372708305,581,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00944693358096343,0.866565904306453,121,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00588563486196505,0.871625129753328,425,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00575269961514668,0.875022210398038,533,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0207118916968395,0.875274321038159,468,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00607865621315116,0.878517192565017,418,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0262376604184462,0.880150818396857,56,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0060841403308168,0.880346475433256,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0463033539611028,0.880602235066111,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00600095583926543,0.88302169516865,449,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0104609596193589,0.889692846371027,124,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00693978818894852,0.890679590078534,507,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0079062964243303,0.89126238945611,531,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.022621340533927,0.891639497532276,283,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00490595255572905,0.897332266832139,249,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.005282127231681,0.89745653314923,117,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0047650897163527,0.899452724408681,755,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0201176116659198,0.902682647550294,419,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00476265653392435,0.908172866230974,732,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00378465246056655,0.908802662494439,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0048048806717009,0.910404849684103,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00594776007739012,0.916264035260164,11,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00380876002956064,0.916507113550039,90,pan-cancer
