mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NPC-26,AAC,-0.0241552281283702,0.55892944266584,493,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0211527017854513,0.560254026214317,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0216305785979894,0.562426574566227,727,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0192842548495323,0.562831646470128,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.021503629371545,0.565453258207793,706,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0224304646130658,0.570955438655145,593,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0197340975303187,0.57246920415473,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0216399624773865,0.573683864439751,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.022411228459862,0.575088137594056,229,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0194975211281193,0.575408622201146,602,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0202333956622945,0.579459454314524,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.029271516828999,0.579963662815106,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0202391225727218,0.580009042096003,557,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0294660224900588,0.583860075662081,231,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.100043233035978,0.583912408872822,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0164010537755105,0.585584552099324,265,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.020221603577872,0.585585555984868,481,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0201101817167828,0.586676616697644,701,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0421913564436599,0.588045197314264,164,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0307182013609409,0.588359907067395,730,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0204497828125347,0.58899947838508,597,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0856590369417568,0.590622964746609,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0984140099321203,0.591772530662273,79,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0203122604668862,0.592062207470703,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0187803932797408,0.593480605763552,90,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0207940782018872,0.595597825338013,135,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0303965912944769,0.598123866918244,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0182017454473348,0.598949991094315,650,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0843258650353626,0.601322121568595,314,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0194525505322694,0.601854676658419,569,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198845012308579,0.603960241868763,196,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0287976225406004,0.60650701451614,554,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0161824164234594,0.607209874299976,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0184861241305539,0.60733829644709,293,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0301684780123267,0.607342427698051,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0293659667488092,0.608232305686451,600,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0177000682748025,0.608485659233399,228,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0304178708211529,0.610457000594648,375,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0679989868780452,0.610677241289041,438,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0292506880164871,0.611224443163316,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0160201063310887,0.611325958574928,34,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0213889588083898,0.613201272724877,652,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0226110259559943,0.614425995419208,511,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0179345369558534,0.614780015805862,745,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0285844191540332,0.617759549910933,147,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0149015273131359,0.618100672764415,699,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0837543099511309,0.621661200209475,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0196212690244537,0.621705902928713,117,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0185720191414537,0.622447811889101,525,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0151474210799009,0.626053080527437,649,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.085570824283006,0.626261779801623,717,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.167803920487724,0.627051424064501,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0166734925153488,0.630829768673744,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0246931926687482,0.634441381143761,754,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0179575579527454,0.636782237647956,456,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0207289805689971,0.640901044913128,439,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.025888604195439,0.641783544652043,643,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0165276350816518,0.643970771783046,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0183185377331737,0.647533561329641,240,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0160323658943749,0.649399503858784,322,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0254764659961831,0.649946135331796,468,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0166650128955911,0.654192245039772,409,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0166166095393338,0.656121255764157,567,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0160638455460409,0.657282891455161,343,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0255153002761688,0.657927312782169,463,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0201683643056986,0.659439774690085,21,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0148314552308068,0.659987491335718,696,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0169037914390698,0.661117391795399,409,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0250898634091034,0.664377671911847,361,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0180915994668075,0.665293210185826,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0157530233937925,0.666330314576092,279,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0253798217225793,0.666822311100983,548,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0173246092119328,0.66689970238452,470,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0208755072723009,0.66703521434609,692,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0164701851684725,0.671484327495297,119,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0160407966092744,0.671501415491904,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0234361432363129,0.671584924626302,121,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0330551615440447,0.673847286512365,83,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164690086564198,0.675249651535594,759,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0168843341595421,0.676532640159193,184,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0155274727204263,0.678561600997225,16,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0158916442482141,0.684478963350199,57,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0149415504464759,0.688990364639002,631,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.117420414109226,0.689323808009244,287,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0147494545276883,0.689546041476073,659,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.065636476399902,0.69176571652139,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0156174673611959,0.691821476420729,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0224449009632753,0.693211569576959,174,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0157295199111483,0.694109976195227,389,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0155969342202952,0.696170005754398,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0235458265966428,0.697367117102479,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0133906788864479,0.69778930524881,247,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0152276604917777,0.69786367374489,336,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0189233645673118,0.698081311221237,12,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0125873065830532,0.698979901447076,743,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014764732729396,0.700785297321375,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0158897976107469,0.702264761257151,484,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0216428904280161,0.704638968771514,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0136939245963143,0.706213690281879,462,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.014672195821942,0.706991316073774,98,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0149501728131796,0.707487108788583,605,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014604839639049,0.708177702452734,52,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0618079431302593,0.712228494164866,51,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0193752870201368,0.713647371773008,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0136419802427679,0.716997438581214,715,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0608395923187122,0.717616078955411,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0613095928920401,0.718162588891931,651,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0130172315513628,0.718642703968804,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0131487704788793,0.720807567299674,91,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0136175077168184,0.724335027126943,712,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0129849610045021,0.727201193218475,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0124984066181457,0.728476011000979,243,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0122927930624964,0.73047773165824,307,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188863066497144,0.731580668113999,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0123165515029888,0.734063303434003,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0125095359007448,0.736710668550306,662,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0121748831550704,0.739732522821449,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0153291046766583,0.741431304293633,651,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0133662712872557,0.741433961099031,637,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0119137599450128,0.743576759845095,598,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0126822263345795,0.746882239183095,629,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0530416911319189,0.748256450523051,536,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0124590254282554,0.74952259263003,698,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0544937903931998,0.752415895910041,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00931786174797443,0.753425304938366,555,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0174039543188733,0.754120565387927,345,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0563282067938743,0.756126534331726,533,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0128120929819633,0.75906905254676,751,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0118022149568837,0.765222675756624,357,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0114782314616461,0.765659048847109,112,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0106785833301895,0.766316464515298,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0106017123290507,0.766642938891481,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0132205367923789,0.767417490140862,346,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0114095923561522,0.770413833883187,17,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0146452707689183,0.771587756199807,742,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0113958121896471,0.772060114496241,127,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00974133228414708,0.773474899415313,260,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00889120947653,0.774016861962577,245,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0104940789220105,0.775332543144998,92,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.015176823502909,0.777534799755556,254,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00799867231417828,0.778514028806278,353,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0102707020223848,0.781806980854632,28,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0157368546468595,0.78264644883226,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0106796591250244,0.783249015075626,193,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0104287971297084,0.786117750391237,719,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00977731925933061,0.786279536944972,66,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0204067414504941,0.786837103835477,128,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00916446050977847,0.789760562557318,744,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00990942824936543,0.790184605929648,731,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0100385524197602,0.791513680960802,89,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106293220571976,0.79189890314947,178,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00951910075231658,0.792686699637691,547,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0123839268208521,0.79379368175695,417,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00932900018258548,0.79496217538479,42,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0106533522271265,0.796653538793661,182,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0178400491101308,0.79710795576663,369,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00951894092594205,0.798460036104974,324,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00948103788955136,0.800052068004864,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00844212003788736,0.801738126294612,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00935186764198879,0.804818065545688,47,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.038879210070968,0.804868750809598,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0090670152993088,0.806269200437713,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00875831244916844,0.807221328133581,640,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0133042387808071,0.809463070448556,122,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00959982107115482,0.811755022771455,655,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00918062902443944,0.811937380532442,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.012062033643462,0.813278909356315,38,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0138117747079159,0.814029350520026,665,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0121996459959697,0.815034299384624,268,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0129272883493319,0.816689441464285,175,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0139788255260676,0.820977580794016,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00933381217633702,0.821544108707941,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0189666000514837,0.821618386149504,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.030243850644499,0.824208080779371,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.01720675016709,0.825699815743412,641,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00883130704318961,0.826405603230784,607,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00872867961133523,0.827317222508474,106,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00874098411516134,0.828209062179823,347,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00864195598721152,0.829391717741019,145,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0109313063367574,0.830370137649273,150,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0374694661006524,0.830691002636096,311,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00829725374886278,0.83235760061022,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00726209965887528,0.832471849146686,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.010418878881935,0.833893364969693,604,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00856094955054432,0.836193897690714,102,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00724339422603551,0.83818800560583,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.007523210065272,0.838360760930749,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00731078223607921,0.83933299281441,512,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00737454574008596,0.841788067512064,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0075733836015454,0.84192391649427,96,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0109663809272995,0.843050989192289,162,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00797683021855638,0.844295188000994,638,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0070232144257966,0.84539192912012,47,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00680627516761383,0.848065210336691,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00734075989546213,0.851996880089417,528,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0235198147938715,0.855625250773505,656,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00613328138062934,0.857279002094492,676,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0221525931084922,0.863452264256409,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00607775698012884,0.864973560758656,350,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0263727005420568,0.866524236523505,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00625873178012277,0.867143802617832,669,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00645160221682716,0.869233713928743,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00990339287100125,0.86924390392183,143,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00663556965757425,0.869548925152617,85,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00724873093193706,0.869674011810877,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00598003769291701,0.86979583797415,283,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00659215008876966,0.870200232927092,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00659357820228614,0.87096908584055,552,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00663277351092423,0.87159147565854,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00618432993448498,0.87313115049142,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00554517382733861,0.873388221471082,400,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00565089458462914,0.875056508007786,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00575866017599882,0.87553770757579,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0181636485847844,0.87555133174506,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0082367064726954,0.877146624484985,440,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00610442860369819,0.878024565251432,288,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00711374196177371,0.879599115332952,53,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00524558512616459,0.880118299219816,757,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0160394369754805,0.881922201689233,730,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00537644753987411,0.882874602364131,81,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00800086068025723,0.885262616851305,218,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0059997931718589,0.885448826070727,136,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00512496851364265,0.891017385897876,48,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00563051649499711,0.891500289304309,227,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00460575035729576,0.892235378253172,615,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00532801561119804,0.897053948838645,352,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00508772537828904,0.897724958165801,449,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00703047107744131,0.901844181094516,531,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00498662094265348,0.902067670517914,179,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00420337536303818,0.902643729830164,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00473051797114201,0.905447143207111,611,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00546902091163842,0.905805496965321,334,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00448752968326072,0.906375350902483,448,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00445294418824624,0.908003363899485,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00460028247179832,0.908057498662467,457,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00411549615901105,0.908066181713347,416,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00862233361856726,0.909266935152037,111,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.003701400654345,0.913966653481145,58,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00441115982045964,0.914344756230215,705,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00422605912020111,0.914394606293245,30,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0182034451573985,0.9184767633454,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00784117147064946,0.919776663976385,123,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00518006863328701,0.921883214135761,29,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00363486268649569,0.921992310546876,586,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00489533991670381,0.923126104677646,259,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0041298815965928,0.923339708428004,103,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00356837368274398,0.924356072955142,407,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00525184309301126,0.924370813399861,603,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00348248999021678,0.924734118558813,180,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00359008505497148,0.926120724097968,76,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00358712474775657,0.926329317802645,435,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00343720828771268,0.93074010566135,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0029130635007134,0.934229761486698,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00306779294280383,0.935375860278678,297,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00420634345623493,0.937225808115578,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00231416510513692,0.938255284297387,561,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00600356502065651,0.938691887338777,137,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00286034988466049,0.939727499499919,645,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00451672824774659,0.940072534457788,168,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00259178278138109,0.940077097940445,666,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00967689006607769,0.940811401007877,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00275956721378871,0.943271850685622,194,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00216315836412168,0.94404917400668,391,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00249372960327662,0.945743587575483,316,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00263289773620486,0.946348786130309,574,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00234545234216083,0.946752429379372,404,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00208374547192945,0.948920169752522,82,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00252783828670627,0.949631310045551,50,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00221379827488944,0.949779740357423,397,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00246141628343893,0.95012408797681,657,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00225801281414574,0.950956497388557,388,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00278027462011205,0.957097352100774,689,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00197970643038819,0.959857931902307,426,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00187299051945744,0.962137301206136,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00169793872944105,0.965640208791337,633,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00150777112512217,0.966069120348358,267,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00183284205696032,0.966453574793727,569,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00153865471636377,0.969349415844705,222,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00187533319685356,0.97212559408364,261,pan-cancer
