mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0130743416177599,0.69928445846008,380,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0122615148474069,0.703036940989675,4,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0120925846365268,0.704235849249743,725,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0266042706347829,0.704832669356981,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0193910191663127,0.70563025567847,121,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0137959156073257,0.705755467678283,80,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0107980014996021,0.706977074090051,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0243456130020225,0.707559418223672,236,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0135717620992558,0.709508023090671,146,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0268945597283006,0.710336084572707,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0124137277727691,0.710349053050585,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0121825933477009,0.710599242586443,384,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0131644205599394,0.713963486617586,491,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.012952565662926,0.714972919250856,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0119052702425864,0.717536368746332,512,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0119166020213032,0.718993498906681,680,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0121260904317419,0.72216102206219,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0131826859552431,0.725539071680488,738,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0189221924275036,0.726171954333939,97,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0158850568207753,0.728982740120505,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0167892745100381,0.729140152845971,99,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0110651065125825,0.730021037080003,316,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0103715019216585,0.731835863366362,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0111854849038422,0.736768889643597,307,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.011007563695124,0.738104644286027,385,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0162297105659224,0.739787540452681,277,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0121249752409937,0.739814279252491,145,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0235165855738841,0.740910455468755,166,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0157981258371523,0.743010012375652,49,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0172908818540966,0.747182760640732,399,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.010121879924996,0.747309245556526,468,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0117963532533246,0.748155373971897,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0247772901308118,0.748862128446957,471,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0124349349163337,0.749186029195204,681,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0113241992959574,0.750845495228668,405,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0103359774111869,0.751206992200961,421,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0108378231182609,0.75137112658369,312,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0100062187975947,0.751937718106257,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0104998063772996,0.755260304716,92,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0101712359087512,0.755687569838097,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0139244399087298,0.759868997686751,302,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0159229779216321,0.760258550336462,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.010540328035963,0.760359679470629,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0104771867382534,0.760442747037431,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0141656261583496,0.760662862794452,585,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00994380334494162,0.764657905675206,550,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0212276152763181,0.7657052175938,151,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00992189264380612,0.768182896083756,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.010414311372338,0.769376638578108,119,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0100996049961836,0.770542661668122,280,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00915713390470179,0.772134353661127,274,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0100516595276291,0.772348555516905,409,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.010574919494208,0.774853488041402,646,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00979732510325473,0.776125062697502,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00811400657727158,0.777457948789504,290,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0101475109219094,0.779535977130033,173,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0101965978288064,0.781465246628754,635,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0146767804282794,0.782941895715121,375,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0135565725143452,0.78431954168029,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00875374373318895,0.785343367899742,276,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0099488904097831,0.785887265497527,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0100856163399848,0.785950807498751,484,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00823190444276306,0.787290583961119,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00888497758073373,0.788118247181715,364,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00842178140278111,0.792024768488609,337,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0313774103111642,0.793058998305866,61,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00932926295980857,0.793885888516345,120,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00884370476244346,0.795728853064091,480,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0110922983831857,0.800606236019811,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.013290809452517,0.801101450602562,287,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0088280853812615,0.801115820487933,197,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00855026213878811,0.804292838798457,408,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00848212230176169,0.805149153285555,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00834118319530258,0.806590727640436,423,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00974782972088858,0.808886350561636,534,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00913316159877315,0.809147921917495,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00847239220927056,0.809471028043718,196,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00872749073615496,0.810714616006896,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0086295908070897,0.811034729949082,357,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00817524902201938,0.811262338022333,388,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00766168224834509,0.811962907619984,211,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00878958794892478,0.812389442129933,552,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00813076189973368,0.813918240008094,445,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00793339510416043,0.814485894277641,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0093856692814441,0.815750652615102,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00730088259688776,0.817826366840606,613,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00752520233554101,0.819642005682773,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00735125905424922,0.82602624903632,508,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00986749529449657,0.827869071723283,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0111822613293012,0.828136512210185,210,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00764825838608062,0.828581547118661,712,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00806057974029222,0.829863343032612,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00750073151548436,0.830645800762947,409,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00665029066075448,0.831265602870141,467,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00724896064720607,0.833967243302116,456,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00682365112179527,0.83478889611372,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0102585911038687,0.838456903118891,271,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.023703772719846,0.838655181176237,656,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00613648335919422,0.842766524447934,328,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00712730852271195,0.844669105211797,116,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00636475159784485,0.844805833318513,313,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00612766159897075,0.8496254180767,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0071912403142053,0.84985517916322,639,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00574394692444758,0.850077051417674,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00563705177960685,0.850718002083452,609,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00840047371904001,0.851594813704582,234,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00627622085881323,0.856282860805371,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00612386951213671,0.85678803735663,481,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0065451250555787,0.858557907192469,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0109233200609124,0.86338850916858,369,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00517797173287168,0.868226690714647,209,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00562262713726073,0.868253407469399,701,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00551583455558307,0.868347407184061,621,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00566678122771242,0.86901097731539,601,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00604522492548563,0.869382163494238,8,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00505628308022202,0.870973524394014,157,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00646009993662557,0.871985826805507,439,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00792541143021338,0.873540710242611,261,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0054223385329282,0.875398309766279,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00662948594447567,0.875661367161385,100,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00627283341539106,0.876978138533016,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0047017024594607,0.87822218439712,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00559279173623587,0.878413195446217,752,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00656803054732056,0.881494569893576,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00477851933142897,0.881610631167288,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00685350113189,0.883873596425607,680,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.015284839589992,0.884437931940833,185,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0049107970966738,0.886656946149869,381,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00513215037323164,0.886838778123767,449,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0068281068018074,0.888025211252256,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00520275793219212,0.888198636259155,159,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00457086351925485,0.889278082820763,502,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00721044227481281,0.890456641223056,204,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00454199223402153,0.890907679677144,195,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00478418320012316,0.891623571718262,311,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00458477677385306,0.896817980884094,623,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00457352500625932,0.896868829062656,17,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00431304084476607,0.897401291710255,425,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00432086768443202,0.898307536601562,410,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00628883555657272,0.901860544085865,392,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00319641160410578,0.907152542535704,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00394287609449908,0.90794095312412,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00361958387546427,0.911444808850526,683,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00782509449574829,0.912109722359831,68,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00366999300488364,0.913309356009844,345,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00568156767218501,0.913455030106218,665,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00556754335284496,0.914219347206149,685,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00381434347230776,0.915581984643395,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00529552725438946,0.916453806355787,174,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00354589280720513,0.918027599907802,297,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00318792182491583,0.918738909657668,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00523320734618071,0.919567782729304,669,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00340774119525647,0.919984354279062,28,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00338047261619071,0.922241332027643,478,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00326951576088086,0.923731890831661,177,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0032185358778827,0.924228119928364,372,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00317709402122914,0.92422897217809,386,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00338934394600022,0.928735199947541,652,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00268782793775187,0.930708846959192,697,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00271929112230331,0.930925346310812,225,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0042058664559821,0.932014967994247,643,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0028171532169843,0.933102620690198,745,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00377663613092988,0.934571635018177,38,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00251791096979452,0.935690987096615,303,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00292125740191615,0.936185348531223,50,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00299560822228493,0.936318741879736,102,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00264169953141127,0.938518586015691,316,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00254126626164543,0.940853103270588,31,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0026048836080277,0.941001211229737,60,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0023958804982441,0.941041869780925,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00271262101436598,0.941140771597676,298,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00223083836586767,0.942289778287011,371,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00257495477705554,0.942858260769779,395,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00244077379481726,0.943793836591614,342,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00491973303190239,0.944926302475263,114,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00238285663823957,0.945079563551772,537,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00225857135280849,0.945979083850658,431,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00324522934414131,0.949889384962823,320,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00317771001227135,0.950568820920015,54,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00225096202684634,0.951077473470017,178,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00200754184065023,0.951300122035141,726,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00169082914767661,0.952162315313252,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00189699575465464,0.953088632099828,445,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00188049195892445,0.954961007367528,507,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00192873849778501,0.955119016706437,488,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00195976922138345,0.956912156339665,300,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00174863861932673,0.958828284331033,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00181108847597529,0.959383076029563,75,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00186324101042294,0.959485891659649,611,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00154756813609703,0.960304894518853,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00237958042916201,0.963412223667564,730,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00142672435824198,0.963902304658716,383,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00232831156610732,0.963953580762665,162,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00170355372113719,0.965666939397825,46,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00191824924500801,0.968706827581615,233,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00137208472582859,0.969074579067476,149,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00128040826802933,0.970096460776916,36,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00153067069963563,0.970452975075993,589,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00110270602746122,0.970666982326502,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0012408005618434,0.970977369077586,660,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00181552051280582,0.971410688118475,147,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00130831744821798,0.971643476060839,181,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00152753284663085,0.973703819577625,235,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00105871578723872,0.974362319045913,77,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00163579559012635,0.975125378731198,255,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000923608569467763,0.975461150578325,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000928241482255342,0.976099909840267,432,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00115252736960356,0.978383413808735,433,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00092512618666256,0.979085924887859,645,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00184031769030253,0.979755224895409,126,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000878419528723302,0.98128076399783,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.000460342264340349,0.987231497571054,198,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000546700961290633,0.987509244330349,472,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.000418788250078408,0.990871317882748,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000334567604964594,0.991854788791063,514,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000516627623815725,0.992178245694245,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000308431170695347,0.992920021773918,273,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000210264466600999,0.995337731519738,107,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0001834782763652,0.995472850933141,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-3.87880816470891e-05,0.999086813518486,469,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-3.27301358419298e-05,0.999229322009759,536,pan-cancer
