mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K96970199,AAC,0.0108139562925329,0.890277671223406,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0049862595943185,0.891961043848324,472,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00403130235400725,0.899199845863291,155,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00686186643181104,0.903455316302325,97,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0039623028346554,0.905173581205221,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00454490849258172,0.906226746683112,406,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00581891241792907,0.907904454848427,651,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0045716918600444,0.907959599062266,227,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00447534001547125,0.910149020877842,362,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0200539524244258,0.910182166025359,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00383907481593018,0.914599438169482,372,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00458479770829723,0.915518434073982,291,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0052558973682561,0.918457156685445,680,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00351605095251128,0.924763460127365,644,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00339864420228602,0.926810204480874,418,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00340785853515181,0.927982890674298,98,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0120852918622753,0.929073444424919,468,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00511269167415725,0.929232794747226,359,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00333007474063685,0.931159172794721,285,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0029562074692306,0.934466419934047,617,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00348655848802859,0.935831584716934,681,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00273311419649043,0.936699853203795,453,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00286791806966324,0.937726011115029,262,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0122215704761482,0.939012568727569,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00275867825776206,0.939398333943889,715,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00248512878430801,0.940174614536073,228,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00941079549228492,0.942603508923122,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00247429754649263,0.944380631600232,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00239576972153671,0.945710766572577,344,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00252401730763727,0.947083833287711,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00249292825965469,0.948782186500577,642,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00482671788526062,0.950010786449436,369,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0023683547693917,0.950972662993904,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00324554393154349,0.951396538691047,174,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00217797011598875,0.95151769583376,631,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00205327117302894,0.951910728204576,542,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00896217982984006,0.952716787203332,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00196081490076791,0.958115490158755,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0017971130434115,0.963209188723337,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00148592871241145,0.964536941290152,725,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00217358872635851,0.9653259018735,694,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00232196601401824,0.965477806126968,54,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00305290929531566,0.966364428367586,236,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00186473410554965,0.96715989782409,461,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00131936590992383,0.968126225960753,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00164008213335286,0.969203735003547,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0057520073588563,0.970347796432089,42,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00235881207347128,0.976101663409297,123,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00112445111661968,0.977128665488106,484,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.000890988697490707,0.981294975254059,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000582841444712486,0.985048785941413,721,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00149763913456119,0.986101999480629,641,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.000558832597661634,0.988118494417055,309,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000521705989524172,0.989198794335618,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00160880367101585,0.989394649290253,101,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000505863958172568,0.989815495983754,493,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000475440499001532,0.990494598247039,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.000512843803642434,0.991780605353,271,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000336973600941965,0.992719583259949,196,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000303237904588597,0.99370205876246,145,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.000228182588722284,0.995198968288489,612,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000166626716346915,0.997946191390092,92,pan-cancer
