mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0177277570741832,0.616618796240857,380,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0234830487038743,0.618410029291917,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0167371927998202,0.625246075443893,752,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0174266378818155,0.626001850353428,465,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0168184765649146,0.627101780894305,156,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0190891090240853,0.627118319149657,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0168104333067689,0.631095855152155,421,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.023536015573054,0.631281615327049,38,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0185104565868599,0.63606860226937,607,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0186156905280552,0.638232104519633,406,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0175934412154156,0.641398425293067,197,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0226343308563277,0.643379383686912,259,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0176816176092795,0.644523865495619,321,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0158592250479799,0.645441379021447,671,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0147797997326416,0.649276416214249,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0176103923799406,0.649319777449388,70,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0163322566009741,0.649831784836525,91,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0176920815010226,0.651499290221056,724,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0252779072353053,0.654353615941939,204,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0161288418267384,0.654735395168003,469,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0201642844614179,0.655624584423181,56,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172017191428546,0.655985840962765,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0156711062325572,0.656385448289926,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.014923987342006,0.657008929010936,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0200576491231119,0.658425786883187,15,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0168591271797064,0.658661456202172,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0574581502379642,0.662887986395246,656,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.015191798733048,0.666351718145298,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0234191546833333,0.668664645733007,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0167017445918819,0.671256046774971,20,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0144718005544919,0.671676899544378,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0155618180051312,0.671696043172704,72,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0151911670216516,0.672505512556944,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0165840208893639,0.673629024987599,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0153106136030937,0.674557243997347,734,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0166433138467978,0.67559456336113,495,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0305976981848524,0.676461913362555,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0210883825154698,0.67745271173882,29,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0149310726798773,0.680112246644868,701,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0167654963966392,0.680436526315881,442,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0142128808298174,0.680756108087126,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.016316322878154,0.682489058057714,71,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0153860818183493,0.682671551080982,60,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0198194852411948,0.686069272512946,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0146262952218157,0.686083386982123,537,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0154952005417154,0.686899191194651,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0156287931707124,0.688985054298341,389,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0143797815427718,0.690890777593702,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0218818764218953,0.692425589393482,175,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0136062555522584,0.692816547230951,529,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0133631112772711,0.694131300552184,58,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0145229414316064,0.694217918024416,478,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.015962563900182,0.695478105304814,639,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0219402957664475,0.69607760360712,685,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0193373058111825,0.697725141015579,754,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0149372632700535,0.700688201230635,173,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0138168574805055,0.700749087756323,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0150370507542378,0.701580661127683,181,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0124632081586455,0.702211879818017,223,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0143018126330078,0.703869542941909,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0193351449138612,0.70450306035549,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0166441088162275,0.710592170447062,191,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0134645933053532,0.712001394356201,510,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0162278743866573,0.712040769830665,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.013199608357445,0.71294111590219,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0124222719070841,0.713096814984828,211,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0141394722861422,0.713553400108197,605,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0181635607446908,0.716803705256298,268,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0188689708147183,0.71873712253005,99,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0169842318724208,0.718999560384086,326,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0152348618864577,0.720413412898771,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0132922906249318,0.723501023484559,698,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0127871498017912,0.725022888208264,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0117354382244483,0.725248934644989,89,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.013617279727389,0.725647360465006,116,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0141608937789513,0.725908573401023,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0118942781364152,0.726776492355041,614,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0124546927840627,0.726899137136477,249,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0166266997478643,0.729229274801713,40,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.012572846807165,0.731724185147959,706,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0132367692498016,0.732163190113663,559,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0164674221621211,0.735183631635707,554,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0119300077411666,0.735318866728556,296,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0126579934333504,0.739302931681013,644,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0122287523307423,0.739775071287417,297,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0126829346929679,0.741826476522883,483,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0163805628420721,0.743209650338327,287,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0129374082691555,0.744647723219901,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0112589451982797,0.744865126162187,91,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0102812835042989,0.747355117011531,251,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0108767076066327,0.748110744715113,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0118429875882701,0.748494842612377,645,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0109573354680735,0.749664516573506,542,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0136495463748444,0.754366553073866,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0118713062480952,0.756501433121867,710,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.011688826508542,0.756620978901146,194,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0113576000998971,0.758608269590765,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0992024618502335,0.759044068778287,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0119869432047221,0.759675867980009,178,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0110591518059085,0.761135069712637,138,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00944028023307722,0.76226838428109,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00938193495847589,0.762558208938757,202,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0111309301972575,0.762713165235937,419,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.011850890058152,0.765042075601138,55,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0102694234653889,0.765482492817373,757,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0227210657579533,0.767813092404621,68,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0224893710460802,0.7686755703852,172,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0110643683213933,0.770097214598801,119,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0113819409562354,0.771973213905924,79,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0155330654327494,0.772128414726019,10,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0169995038532878,0.773291147332661,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0162126495530846,0.773463038663008,45,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0153915527267562,0.774589792344434,468,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0156764793978331,0.776916834673308,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.022315455027076,0.778035104324543,134,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0151436531760124,0.780798927263284,730,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0108956866814167,0.781722834891926,298,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00977270765313724,0.782290238207926,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00990463497791078,0.783442210703789,601,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0129389752678615,0.785654205575307,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0147775050169086,0.786234370386182,105,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00916369713455411,0.787578568149735,37,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0108269959571184,0.794008039970201,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00964007496061293,0.794466975863334,460,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00951954642513175,0.795782524939545,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0160318791942959,0.796329342841872,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00845854538690103,0.796843715096462,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0083334268425028,0.797333545106553,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00995388231905854,0.797371561720634,566,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.013089649170884,0.799018237535687,733,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0138548177936653,0.800353967839196,580,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0165030642590301,0.801626466619945,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0136761728370546,0.802781880997216,147,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00983811291852557,0.802874243678864,635,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00881847204271611,0.804459188940798,279,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0101296223588071,0.805896548322522,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0111781395804724,0.806913732271216,433,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0198836770925993,0.808565370682775,390,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00943226779986607,0.810482649373535,24,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00922411124177587,0.813767933785131,611,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00852090777827841,0.813967131536357,560,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00912347048870762,0.814092751586432,593,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0110951206221849,0.816973932073682,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00847974914808795,0.816989091964879,59,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00817342890621903,0.819568190607069,31,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00889780144342067,0.820482079060177,655,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00903662048650572,0.821220841034742,154,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00822890554551244,0.821609987601295,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00842132444324067,0.821813777490862,475,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00842192403170829,0.822608228563468,418,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00655212278756897,0.824972838276064,577,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00864899487080405,0.826664726359453,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0104162339989636,0.826821773636024,564,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00798031350473227,0.827002442168605,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00781046933002092,0.827322882971795,36,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00755017849050837,0.828324385020244,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00757035631602807,0.828438422180051,446,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0147467958762187,0.829782677273986,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00756457320654529,0.832397694080463,283,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0156088484609405,0.835157486460615,305,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00813282315530595,0.835564300477378,673,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0109139126419409,0.837795919249272,11,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00688339663061553,0.838776667236569,562,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00706857819203553,0.841327444362026,608,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00769714003600259,0.84471769386803,65,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00744007470460091,0.846675800708027,451,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0103726658054367,0.847035128342234,217,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00796883600014797,0.849147377703299,148,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00663461647664422,0.849299566825209,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00628004152512939,0.850090623444731,335,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00709058918460099,0.850546332181794,674,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00673667593073071,0.852092113159118,51,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00650629921965305,0.852796024920854,425,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0151641064400284,0.853183818277586,108,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00669025346494912,0.854591979411282,727,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00645493394608067,0.854672158929222,745,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.006307578213441,0.859383437591688,252,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00678548509216497,0.863460764261486,376,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00606211636910493,0.865222005291812,423,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00974728007990431,0.866089644860484,375,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00783811066067841,0.867162473496296,527,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00914724347636107,0.867446290163099,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00744703322370271,0.868660480885516,544,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00559373096307086,0.869912947329266,553,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0060394137546746,0.86999369543018,563,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00600035906341838,0.873298189837788,717,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0077693494062201,0.8750146941619,417,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.008215987038886,0.877754920116007,746,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00538872559610835,0.878208181646734,237,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00661511635530914,0.879323169321702,511,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00474955822606685,0.882697900495233,743,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00500199534940951,0.883268515803896,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00519667910981736,0.888571032984306,515,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00492868543945377,0.891303653031765,561,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00819484577106771,0.892116748905977,78,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00633924326178476,0.894406173728449,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00473937162298037,0.896573967758442,177,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00484868112687119,0.899827103749182,107,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00469585468079388,0.900358246159037,196,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00544544118581716,0.908777961266825,393,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.01277011465439,0.910496097988289,730,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00405442441498412,0.911199669978633,28,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00755094780198115,0.921022361756627,459,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00476849583190957,0.921725335806551,370,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00356900588116262,0.921770632719913,203,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00370284754036901,0.924335679686138,728,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00359376487875669,0.928003937074725,638,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00498755394487971,0.928154494953269,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0064693262619522,0.935282467038898,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00256389891316329,0.935638073314472,725,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00282583108515096,0.938629771012131,16,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00252484239150054,0.942425683605668,640,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00409282679076944,0.946024026955793,591,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00252329981966371,0.95066754757304,573,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0024400952753561,0.951748640522292,738,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00219566997577127,0.954392340147255,127,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0020040357718467,0.954683561497468,514,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00233389088808853,0.955390550663947,103,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00176165284781275,0.96031809315675,591,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0018880472652076,0.960665894325774,594,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00376540354702696,0.960858376365774,137,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00187847869396779,0.965197040141525,439,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00146382855553326,0.965512928364357,228,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00144928270018415,0.966207039662756,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0014741711020241,0.96647483392017,502,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00126860610256087,0.967605602463001,437,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0124825009840396,0.967716571575324,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00129454827374232,0.970390377436296,22,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00139535858280629,0.970392626205263,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0014353077418549,0.971328353298257,452,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00138696056208851,0.973991535180729,46,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00111865735463548,0.974310872537471,195,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00107804245261714,0.974417565417546,382,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00131848103725353,0.975359672152801,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00109227694570966,0.976388573038458,505,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00106178192033474,0.977957655769892,482,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000908380889580154,0.978485474850097,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00128523006018204,0.979370661045301,415,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00109930019253147,0.982403398607767,585,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000753817037721945,0.983981546605713,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000662716338802999,0.984598579110557,504,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000555905939089225,0.987330766122381,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000404496638702517,0.990776792510769,508,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000648440731087825,0.991146178613224,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.000345001686450947,0.99240595756886,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000179136900656939,0.99575352437342,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,5.31967984143463e-05,0.998869393816205,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-5.15463745594029e-05,0.998903655808238,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-4.05679849988442e-05,0.999083827887043,206,pan-cancer
