mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.010243354273019,0.73098311634052,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0107231805806954,0.731335632468931,430,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0173886522110011,0.731656418703257,261,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0115686731783447,0.731992141786199,304,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.013253700442601,0.732806905188175,573,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0111825719759839,0.733448477182634,614,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0115128360784212,0.743422274802517,597,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0154901691129719,0.74444812411184,268,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0106639578938481,0.747024857845526,93,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0107292799607417,0.747902676196239,246,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0117862262900401,0.749077607559065,451,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0109993524614205,0.750325949318923,31,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0119880960489141,0.751459984317171,572,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.011143618937492,0.751795366710994,89,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0107716362669144,0.75230643272845,514,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0108076211474882,0.753476326733254,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0118462677142732,0.753544538331868,376,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0141054212076315,0.754680780867301,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0108339964512056,0.758477142785313,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0111236193564762,0.758868789761718,193,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.011097975614601,0.759133130424494,119,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0117736414865358,0.760390655965206,241,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00947032257406919,0.760854205072964,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0157635241170688,0.764196486867789,175,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00965654294692058,0.766249156925776,455,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0147843199015976,0.771791007162741,10,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0214043653921592,0.772315347631221,132,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0100835816033733,0.772825000288812,668,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00867388336695352,0.772933332274503,687,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00958343460561792,0.774534780439786,220,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00799748691754058,0.774609906721153,257,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0104463913395471,0.774687735354621,309,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107557341499432,0.777597059325395,638,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.010355891881026,0.778868799543534,300,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00896823448135697,0.779707337913523,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0106667634323777,0.780720468469393,485,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00973537874593699,0.781137344022274,622,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00979808186435573,0.781514116373167,460,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0097686887323235,0.781986710260308,515,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0140986265248434,0.784402661326121,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0100896938565601,0.784696307518512,183,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00944575274016388,0.785178393001277,36,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00939104799018508,0.786774939924045,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00917501541772807,0.787649544847396,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0102411461823371,0.789238945934262,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00726188317653631,0.789834066845079,264,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00964582880337602,0.789854771093908,120,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00953944010427119,0.794196307296653,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00903163982021548,0.794534698789572,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00897224237782925,0.795487407956384,618,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0083016001265702,0.796872520559918,650,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00781430022690395,0.798430097173779,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00857229290656683,0.798807724777566,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0126968887527407,0.798882485385858,118,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00839401904579429,0.799201324241679,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00956316719835365,0.800969967645946,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.016710492409913,0.801081694670667,236,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00941201965896941,0.801162933768939,285,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00881563457021056,0.802067409199247,297,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0128503761316223,0.803585936944078,122,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00916660025184197,0.808099214683661,447,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0119611421542644,0.80862496209722,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00885332303245395,0.809707136977345,165,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00840753212044086,0.809995903206653,625,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00841659932376911,0.810692839316521,407,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0112045518515421,0.812821632946143,754,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00758513441276341,0.813854680452768,274,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0111368554185045,0.815733142417033,680,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00675165413646343,0.818106377197394,198,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00861541152060506,0.818868616458616,181,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0119423159379519,0.820164445300336,599,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00854844006270039,0.821022396297202,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00788441982333493,0.821273406154229,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00826468909132372,0.824028102525596,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00808961168365862,0.826892261467287,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00873939392901681,0.827291269848159,46,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00750454230332974,0.82786415280723,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00772116658368854,0.828141654470857,490,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00833382142748027,0.829105086581665,182,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00654696583448288,0.830308982601324,725,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00746697366886569,0.830776394545745,734,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00779605448784661,0.831091283884461,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00737947723275997,0.834074937723224,408,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0109192462584791,0.834917029314049,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00710738250665111,0.834951949445272,441,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00694095046193708,0.835124726156134,364,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00673411524392508,0.835881829089596,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00711486943908986,0.838333847821161,706,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0154358384991106,0.839573850377512,108,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00731371652392,0.842733237707791,357,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00669557432164067,0.843971450292846,205,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0103103091144108,0.844630136340142,67,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0139922487271191,0.84758062215727,151,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00696296834454481,0.847959842801853,75,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00910025502306839,0.849952372198267,29,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0055344100289681,0.850478155964496,688,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00684800960959014,0.851047544942715,428,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.014366183278582,0.85108198922009,308,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00774556595458577,0.851265755534063,346,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0059264912190848,0.853244138209107,509,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0090265635538207,0.855499400119974,99,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00531207856927664,0.856948330125209,73,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00797418196459261,0.857635440614966,527,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00499987340845963,0.859570309743592,577,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00642919892108959,0.861278081126283,492,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00539697427621222,0.864155453266973,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0126831905941011,0.865139677447141,140,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0120740826545222,0.866169901327531,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00608792725891681,0.86618328156738,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00566865704264576,0.866835751553868,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00523310001593222,0.866873968471035,338,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00561418805072342,0.867895687563926,307,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00522890412999103,0.868713891757692,432,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0055207587543322,0.869298465095793,22,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00635763200309482,0.87002990806502,652,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00584017346708201,0.871432193245261,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00481537995061974,0.872290105063608,202,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0061187384990171,0.872753777495045,242,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00587872063917768,0.873444006653905,288,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00543570100911916,0.875177609653448,469,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00477946131428992,0.875564885115917,1,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00791106297900788,0.875731082353372,11,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00464157713914219,0.876682920316914,411,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00569716404204518,0.877278769327013,605,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0112133537420439,0.877347829887059,641,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00710249193497587,0.877533854574,581,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00492792278148747,0.87813672062344,272,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00755268672821376,0.880884872257804,603,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0075375729046803,0.881624162149142,254,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00540344292753404,0.88376229945716,566,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00505044840146294,0.884702678213709,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00446492781271145,0.88548914399567,382,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0202371664422617,0.887308477474414,131,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.045812629150137,0.88757288440681,526,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00574165225087015,0.887937320095987,534,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0106846478655377,0.88940328260788,471,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00591765438821057,0.890764267142985,100,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00498055468092463,0.891690045311507,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00438197386160744,0.893804027545505,421,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00610518412167851,0.895248539255155,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00444031620496731,0.895901599142666,425,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00392098699363375,0.89796424335899,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00411089281800817,0.900202655296276,504,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00453678359843182,0.902289772112033,240,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00454833874653822,0.902994186725908,752,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00613179153133486,0.903384183981064,218,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00865611868437971,0.906940174441155,126,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00399500824236737,0.908979490624205,342,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00417084314394948,0.90917538753367,594,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00840892580835855,0.90955870460235,144,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00366446821041317,0.909658403439678,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00577495187829565,0.909698564659472,231,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00765886941226399,0.913584608313489,305,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00405604343807279,0.913905725541185,366,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0040396738827208,0.914219733473094,179,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00390491131091948,0.915369770170901,633,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00371304410596629,0.916464356544667,396,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0034907561779683,0.916626789231509,640,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00400896542215802,0.91693511783169,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00706195844119386,0.916942627544856,9,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00354399644453883,0.919035538496272,188,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00329997670491838,0.919724885783382,744,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00335957148401158,0.920085647651035,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0035704736166365,0.920463474331922,674,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00343788866807754,0.920760636409594,560,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00575973015445521,0.921021986539973,232,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00366242945443918,0.922724307703083,85,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00529772991733581,0.923286953379065,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00365937690476363,0.924156117761644,493,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0031770140740742,0.926097546807664,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00316213891038868,0.930351321793131,520,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00288286362662094,0.931415009578289,476,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0027484177293605,0.932623410503056,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00274868688100194,0.934970956889444,278,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00282477711973075,0.935066377812267,79,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00226457942989718,0.935719328331811,265,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00367148048730132,0.936849805156086,302,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00282193465008296,0.937952123895022,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00297867761750612,0.938770086529919,751,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00228768851705345,0.943366249684622,89,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00323385198101495,0.943374627876358,394,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00344099687513949,0.943558156730551,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0036641795323019,0.94399537360515,162,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00506520788170988,0.944177736417146,295,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00353125679589627,0.945680843916773,147,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0023260172886981,0.946241816175215,522,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00217229830246667,0.947811645721316,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00245058604460947,0.947887446848822,531,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0019467115361988,0.951190847200123,63,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0018927463814778,0.951743996793635,649,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00260096174540037,0.9539402132093,393,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00265166196605495,0.955196875169615,235,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00168965274668632,0.955517232298057,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00177322970216272,0.957676095729903,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00186165208307134,0.957940254842834,456,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00190220783085742,0.958908407871821,8,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00185078844029063,0.959593777645341,336,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00145055390201414,0.962738464054244,753,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00166522195072872,0.962869561046136,525,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00165476886734498,0.964627025025099,201,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00165893581253736,0.965156647318365,362,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00136677371717667,0.967779489084622,237,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00150206854347602,0.967971216476356,130,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00125484889094172,0.968673828980448,676,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0016226095436254,0.969576034262957,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0013763145078056,0.970138589969408,759,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00117431626063386,0.970585743108937,209,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00106998821412865,0.972390736566062,224,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0010345722655778,0.972585066714333,34,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00133896215210141,0.97474785915903,589,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.000992540842552311,0.975139337925186,303,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000949473422624864,0.977086570021508,752,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.000892192990559557,0.977898571904232,228,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00091361377657808,0.980591350859988,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000734173873667681,0.983801111687969,435,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.000503694408855123,0.989277376391369,65,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000362777284246381,0.991948043579603,418,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00018313016426316,0.99555804926803,445,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000154196518471454,0.99603965656381,555,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000144978775306876,0.99615639122412,721,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000116439664800455,0.997110689311869,723,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,1.53048899191553e-05,0.99961909825143,247,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-7.63007833418395e-06,0.999803992480419,82,pan-cancer
