mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.0132419858265138,0.678340060738589,214,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0155020160022128,0.679388533506596,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0300652327166782,0.68163256827592,172,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0131698397315671,0.682118881996353,729,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0160275815936952,0.682479819419364,573,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0149815695219829,0.683232924676766,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0130298057067449,0.683838990502004,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0117510341643283,0.684619682232418,736,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.01871544734892,0.684882419794365,370,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0113936693339612,0.687382698068302,265,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0202797835240843,0.687832620796508,217,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0214949581161004,0.690444874350061,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0209938910665612,0.69086958521592,147,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0188778971159385,0.691265673586736,440,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0127616071648091,0.691742060811708,666,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.028653999593345,0.693051705271361,171,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.054073829131409,0.693405465442831,61,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0115590172250508,0.69378053736751,259,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0316709035621375,0.694535620530056,108,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0201238773405528,0.695359125578579,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0285391078580612,0.696046099409277,164,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0239989813736402,0.696568831337783,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0259643142154492,0.700096278549917,236,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0119838826551724,0.7006697899277,749,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0126248894070305,0.705795882849765,514,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.013840713436163,0.70835898682684,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.01821261999773,0.709652984085363,689,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0135409077299108,0.709867235021596,435,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0128720628332248,0.712513264883047,481,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0199943150312937,0.717725460229323,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0196655679219519,0.718275015591053,665,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0135908466572187,0.718302030811983,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0127116264842268,0.719108483932712,407,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0258485288828763,0.721999619615274,658,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0128238974980594,0.726907075298333,607,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0169256250106846,0.730281629739752,329,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0125501955991571,0.730599758964063,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0110435310034411,0.730732449312828,744,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.024301914064706,0.733278190828859,305,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0097395532857117,0.734530945215222,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0106066900337616,0.738049651141787,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0123213617481285,0.74000737550785,183,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0116334381719014,0.74018398278592,706,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0108143949731677,0.740977039401775,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0119181869120616,0.745021004271937,428,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0101991308299253,0.749743434149138,226,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0175121516899384,0.752527588171965,168,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0101437791702957,0.753406710201603,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00986427877746484,0.756313855885545,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00995461171608884,0.756373023923586,37,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00929520036786026,0.75692427227699,759,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0112111735606757,0.757337457793652,76,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0232474859308381,0.757603339802276,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0225561838768014,0.75811494692458,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0166210170826712,0.759373724018082,685,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0113079473410442,0.760314191490103,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0108670800770725,0.760791089409226,479,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0101749759664259,0.763259911640363,726,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0104560246892964,0.763672212089025,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0915289488780219,0.766173180931314,56,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00968869588465378,0.76643469573248,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0218334784808456,0.767027023233911,114,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.011445244444988,0.767332385424118,113,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00935559028005971,0.76760391933188,152,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00843639319311404,0.768306624479983,39,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0109310029661538,0.76931994267458,117,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00971552654763957,0.769422872334249,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0094640144349828,0.770685180905737,383,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0159700536901468,0.770744205479764,204,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00837178315146605,0.770965471029571,688,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0095645684253994,0.771893959364765,316,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00910435354886799,0.773276357374983,89,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00923456566549828,0.776158532212028,228,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0109017071497588,0.776927700542626,452,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.010715205164577,0.77989469179441,484,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00882828044524281,0.780296085304158,337,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00889068694979545,0.781639800277486,363,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00972376950995638,0.78194561066579,519,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00851787778951025,0.78248390759524,253,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.010313483846242,0.783059687495469,50,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00937294834787132,0.784029700332373,507,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0143849123888627,0.784411138470523,399,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0101777948028983,0.789134596978569,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0195530695751356,0.791408003318427,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00981319854944142,0.793454010917325,229,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00943831037854505,0.794653373522856,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00763623230753783,0.797671562235881,298,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00832803258732678,0.800944366736748,431,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.034136487179693,0.801033526872568,185,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00905212699725293,0.80121233634967,719,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00867139372427712,0.803078017407725,410,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00898059940619614,0.804738436329703,194,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00903743547192646,0.805169863283183,574,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00795719972743917,0.805643893060165,163,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00820811351563541,0.808033037275979,5,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0079131084159505,0.809193944912432,322,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00848810378271547,0.810978859035759,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00907686115988107,0.81132019166138,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174513001310328,0.81284120915273,68,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00789118922658344,0.813807752287628,66,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00765523525462013,0.81587875519969,397,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00835385321782395,0.817227004768133,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0068834004313012,0.81774711669368,582,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00850752673047997,0.817780064534873,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00866960961951513,0.818245006214409,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00745665703904739,0.819450311080412,90,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00818608347614228,0.820094793218041,112,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00680408014780189,0.821479390671123,411,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00766988334792721,0.821774090361595,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00766315024617617,0.824733594603073,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00858962707341162,0.824861389220112,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00786945340305918,0.825948745120318,169,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00763690175933118,0.826357156397025,560,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00652284096220984,0.82663753328638,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00714144310385922,0.835664741393694,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00715174750708221,0.836006417809551,691,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00766569404624087,0.836117092748908,559,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00702666629301882,0.843242028484693,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00600331541965068,0.844902613261783,354,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00653665845303194,0.847090519387105,283,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00630665439510343,0.847749416509723,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00645431997637741,0.849111787670093,31,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00632017362142087,0.85025333829198,739,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00940538928844832,0.852809464189733,99,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00657564247013031,0.854569554976082,448,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00879020928956029,0.855522629590645,235,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00618923809630771,0.855669560375604,79,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00583073766909624,0.858346407218445,58,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00597421444425416,0.859159680407859,502,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00606013016031492,0.862975646896337,668,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0060739028098241,0.863369883099561,488,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00585681158868618,0.864109045919198,381,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00498520583243266,0.86514785598019,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00521439408196593,0.865809844752464,332,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00557947863762918,0.866381130967023,221,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0046228172145006,0.866670247349513,683,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00612084487354276,0.869074764947797,528,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0057449384418744,0.870949064017718,153,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00569048983817779,0.872697329322214,187,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00569507089805352,0.872823006190768,460,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00545526842557955,0.873477728478461,621,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00801527936257699,0.874879052250499,531,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00573394258973922,0.879904446100802,642,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0111551279740317,0.879925569534288,151,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00515418560797952,0.880699698733402,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.004702094273811,0.887496579310942,278,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00716957803682385,0.887535450517064,233,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0147722514468324,0.890373883960182,325,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00424738186156004,0.892885083438851,670,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00470916379269396,0.892969186948726,419,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00713611611197288,0.894962636532178,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00592920489170867,0.900292872975797,38,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00407295049079559,0.900415648961583,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00482950269115048,0.901058764144248,241,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00398768454585452,0.901586981312682,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00464792174540572,0.901665329681638,201,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00423670011683516,0.904676322997625,13,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00399699586176742,0.906433664412015,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00404906115659494,0.908369412884589,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00432961549734729,0.908532838780391,454,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00404809881181804,0.910149153710492,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00523572626280032,0.911027463500495,40,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00404745471470815,0.913873786813534,288,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0331459888510141,0.914395805694515,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00302014633960548,0.915609896216421,494,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00772839390725418,0.915974581206557,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00350142628584832,0.916008955471149,403,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00369696663188051,0.920860501644117,173,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00335595936989284,0.92572003983087,141,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00351686646031494,0.925890750487904,20,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00489396202160555,0.926363343794031,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00305676929499794,0.927948423020189,343,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00341017465496588,0.929228686069009,242,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00285378841643674,0.930227677064904,671,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00308339379371719,0.930635901112792,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00269086325135827,0.931051698558755,25,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00296911123512517,0.932244801270743,510,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00276629033145911,0.933708176238399,634,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00263229803545033,0.934695259381524,209,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00278466531554857,0.934892368761861,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00270182087802445,0.936962081971394,722,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0029448579631959,0.938147304862376,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00289962640605891,0.941143641517081,115,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00271830375924155,0.941449773742383,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0027529975619772,0.941639778249271,80,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00235506962059256,0.944232925663944,384,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0035662726555685,0.944275675900362,118,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00345266733409757,0.945373782001952,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00206118248040984,0.945479345290513,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00202429650064864,0.950013778921033,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00310052984817182,0.951384438011528,320,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00198611411398106,0.952878667343821,19,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0019702392958142,0.954808616270005,203,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0023035692885057,0.955137136414345,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00153865238622243,0.955692174562862,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00189155482248991,0.956919002434107,48,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00280366155286762,0.958147264302501,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00643136875896013,0.961405276522207,656,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00168524010243476,0.962724309881035,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00147497550744184,0.962804874416799,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00152888794762977,0.963101526967241,542,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00169404370460873,0.969364857469368,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00195821622281784,0.970199424828352,535,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00124773951786022,0.973049808707643,135,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00145006887102756,0.973214133593645,15,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00105827097824547,0.974922019275306,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00105514312922975,0.975779734360641,561,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00196948342772885,0.976051457468258,369,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00113997763299205,0.976545760631284,227,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00108178102523627,0.976932540268555,116,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.00930371378095289,0.977106784120883,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.000918627964679208,0.977222361439164,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00099528084774692,0.978303879900483,75,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00084852618749038,0.978744002156303,432,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000909616632439581,0.979295592661639,525,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00130369042517676,0.980196294480733,122,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000737723847791503,0.980535516162175,518,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00175620997669284,0.981771390887596,132,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00053716429628788,0.988450071669891,357,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000394568874541052,0.989557872489825,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000671780782427994,0.991241447800853,92,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000540782565909369,0.991297809548093,735,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000298832660380392,0.993274341235311,715,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.000276252865697982,0.993277664387778,220,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000299214673421567,0.993783049904516,377,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000179976952040575,0.995716376024661,26,pan-cancer
