mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.0208735499469041,0.559488938377618,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.033098455306649,0.560141503651624,571,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0215303548006824,0.561351386624293,19,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0276980023711561,0.561860761034527,176,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0214564139725369,0.56306748908607,263,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.022643244768716,0.565928074112643,652,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0217689306924347,0.566057104659713,273,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0208353365528451,0.567968446773102,361,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0455588912447058,0.568408467439807,586,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0189507796859923,0.569445311838727,504,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0219939829333677,0.56959231768985,638,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0303424113554398,0.570189672169224,122,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.021569319389047,0.570505085380848,497,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0183612890108306,0.570958883830086,363,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0209357440702068,0.571266335055622,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0260292962896516,0.571555006591001,604,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.020540748512948,0.573040851697955,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.022697663679407,0.573440308422089,109,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0191520484295555,0.574583334478109,243,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.018794209921128,0.575205194253053,82,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0218630198492814,0.576250991829147,113,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0329552866548689,0.579216383647588,399,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0207961912104011,0.579808747964269,722,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0438472399962322,0.583015380459126,390,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0195674922830264,0.586809326869255,456,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0209726020077973,0.587825125172414,47,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0409858934142595,0.588718752379354,111,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0181004563755556,0.589421363733006,529,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0178432519757151,0.590038505236391,759,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0200484604942519,0.594581485056133,183,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0288224551956458,0.595108707004295,92,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0189704847536828,0.595542169148459,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0193541106679529,0.596925993592496,403,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0166632768995908,0.59775854423723,39,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0205688599462038,0.598654543814562,705,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0275313669001739,0.599361329008577,742,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0150370739716952,0.599582683599092,265,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0200046008445479,0.603175590183865,552,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0168276650642826,0.60945215800263,613,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0594509702555034,0.611488614548603,131,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0177986074082703,0.614544533357942,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0175462759293239,0.616432650979828,659,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0393241814360965,0.618951480970231,124,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0265326558807481,0.618988153870673,599,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0398040315838768,0.619305764352467,114,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0177694318500449,0.619734746310619,351,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0376979804554646,0.621537712696548,108,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0270483493148943,0.624469744212678,375,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0173837561792454,0.627389441983436,153,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.015498057017652,0.629268250055513,750,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0171289312890534,0.630988423245742,734,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0172339848316196,0.630992034470225,400,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0168107785783767,0.631523795960931,180,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.018489334179312,0.634991408871966,242,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0174635135756806,0.635205131721388,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0168502038099299,0.636371363178722,312,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0262762148532691,0.637438423343268,139,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0285925466245158,0.638418217035805,78,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0182557705452119,0.638768345987091,452,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0582461533115089,0.639394114495126,211,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0166457533649651,0.639407682624323,662,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0169285009480207,0.641500367961564,719,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0178476916069149,0.647591846174292,102,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0152839740454606,0.648485904501867,753,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0144319444011708,0.650162037904995,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0146857654334753,0.650847395152719,303,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0152033042207986,0.651961501051436,267,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.016762299123826,0.652069619475336,682,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.017315289438572,0.652380685018809,85,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0366180789467785,0.654514953977832,140,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0145562895287066,0.654803351232424,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.01517892598662,0.665985946423964,560,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0163832118830674,0.669393426872473,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0250931794819858,0.672863813193664,651,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0234907007002344,0.673276489057658,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0766825962162901,0.673459515405042,533,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0154746473207808,0.674557980880298,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.015141216317952,0.674772740606165,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0151330449286503,0.674788938261418,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0152765735347607,0.676889837161757,533,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0700900583707096,0.677719272999288,600,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0153477180765646,0.678163209113254,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.015854848685796,0.679507948322244,376,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0758357083867911,0.680924441044124,79,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0132638244805045,0.681779121370498,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0147764209206627,0.682480733496186,93,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0230866968298136,0.682962248664882,746,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0170845896677317,0.683978613922333,346,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0144082426427695,0.684195818692178,631,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0729233316998863,0.686287520811344,603,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0147977419406093,0.686617490903515,125,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0140330968385968,0.699491502619229,416,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.014056827274837,0.700708897920155,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0216658812829354,0.703106958181689,603,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0200706122714366,0.703183336380525,147,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0143445551400593,0.704674821147084,409,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0197545778538193,0.711276903926763,754,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0573636360439103,0.712222268306453,72,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0138342160248092,0.714331994693618,280,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0208387871116549,0.714538091677276,218,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0265096972209204,0.716701725099854,236,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0528521052796285,0.71801529143585,273,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0136081621144638,0.718465774227775,229,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0121353732816935,0.719261063275569,156,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0203905296397343,0.720431128579483,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132696121459296,0.720669383359042,120,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0122054571799929,0.722625700702777,512,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0599513571623786,0.722632676028346,283,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0140809206857325,0.723221796434272,442,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0203323632159711,0.727944731016395,255,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0202897812179032,0.727967733045671,730,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0128802122745235,0.729056237145047,423,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.012562029164708,0.729078125726767,77,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0131164152619559,0.729082581982297,632,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0635544404667688,0.729316625343008,313,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0121744109417435,0.730073761484019,481,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.054074319895975,0.730508505121988,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0125222071239243,0.733524477568021,167,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0226109404168365,0.735042396181086,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0576991099000241,0.735439258307298,32,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0168402242076687,0.735528604700072,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.012434988416556,0.736315403508984,713,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0267637079374766,0.737322737511907,68,pan-cancer
mRNA,FIMM,MS-275,AAC,0.044520985629959,0.740160973132219,468,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.035331986849466,0.741220345299441,697,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.011723456671389,0.742858500318994,313,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0123966513745729,0.746143099539029,655,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0103195375633362,0.746249281855146,649,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0115793534236588,0.75097984595295,740,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0116513970008305,0.752741795552058,536,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0114824931483067,0.753776228563682,477,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0162033911520972,0.757700177295057,21,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0491809445963676,0.758737647799027,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0105305493147682,0.762729287482402,602,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0113429162380031,0.76288502477088,449,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0428693198249893,0.76306964151981,188,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0111679300656217,0.764488494127431,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0111085213654188,0.766601311831094,633,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0093577034178498,0.767132056151685,27,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0112010769037389,0.768418486637834,222,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.038395715541865,0.769035824277008,691,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0228611984730818,0.771026850965959,658,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0109037771147882,0.771439739880196,357,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0149892099411201,0.77391228426692,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0475534037726002,0.774461949252905,536,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0105310418993662,0.776842013491854,491,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0102213111457925,0.781115265425349,66,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00903520016383714,0.784657186104078,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00938763700006425,0.789582987110272,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00991096895976509,0.790089237044313,309,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00989750896424074,0.794366510148406,84,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0147900298099348,0.795623107747146,345,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00925711798749405,0.79692008583519,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0115595342506175,0.800107176529721,326,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00862470217157689,0.80071755699438,7,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00959326403741701,0.801407979345889,24,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0108169487719402,0.802206205190953,191,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00836473728245386,0.802654033574703,221,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00968151336279135,0.802986411006767,377,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00908888953806859,0.803030439542708,595,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00935352369559565,0.806063254479551,347,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.010013963972044,0.806435905729637,607,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00921719242486765,0.808117575034645,667,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0122178939778477,0.808251019393989,99,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00900981797989817,0.80833321557896,574,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00888320642212996,0.810230212368927,52,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00824993828168049,0.812671580743506,279,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00797626220116882,0.81373090746892,421,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00893302571305312,0.81445100248902,285,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00737530518447866,0.814648219754317,155,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00877608139903293,0.815643706831051,240,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00857900441243209,0.817718307016126,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00864843262000154,0.818850483942979,457,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00801009900383637,0.819834547617609,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00823331802631583,0.819907430119597,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00778395394104929,0.820255994800776,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00776815428968127,0.82059080591649,726,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0363680269159851,0.82281524251573,680,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0119296438331249,0.824299566021442,49,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00858051995564793,0.827761731013243,241,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0121934458398362,0.828426337474305,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00815094398023371,0.829007517911433,732,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0381185200532435,0.831159617498703,3,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00742375067898299,0.835551558418736,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00715631182989672,0.836408326551085,249,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0105909008288731,0.837292431764781,118,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0116096902151465,0.840492387629457,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0113660613335376,0.840877362948364,162,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0338063575466578,0.842987916447554,77,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00699441554270659,0.843637235300628,614,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0107384467730247,0.845229373739674,168,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00737449094619605,0.845233080363599,146,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.025928335675857,0.846955347264147,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00673441556816481,0.84749303157835,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00736867841907999,0.848239089951136,65,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00648997888341161,0.849225871897634,467,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00865662629829207,0.851486273795089,394,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00683267110691632,0.851944912381925,60,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00680829678637457,0.853406418895897,380,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00684347231361214,0.854781360481507,388,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00637102859172462,0.855071697969422,91,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00575065083959147,0.855758841564411,266,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0071842524241291,0.856139071814509,573,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0066893302956914,0.856931174060632,205,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00652550809311834,0.862069901142018,605,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0290833245109445,0.862915681107223,287,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0503771090659639,0.86420265989153,287,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00664388452550754,0.865062200451648,352,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00603029735550085,0.868223895777725,307,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00619003792511338,0.868533213893735,30,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00635555899029288,0.868966345699559,637,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00590351989499644,0.876103312052434,549,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00577681119178764,0.876639798648682,98,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00685979407094084,0.878630458612957,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00595391715121051,0.881333885248074,200,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00518235651654904,0.884200429873127,59,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00489786884328037,0.885574258528644,332,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00532309570457793,0.885874178920044,405,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0196203561905742,0.88589217733288,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00526411159444403,0.887495137097583,86,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00504093617690735,0.887896562017132,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00499245666664738,0.888398064339228,177,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00635051817782189,0.890319349902543,564,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00499105884884793,0.892550237504779,57,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0052935006023929,0.894048728105963,115,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0141769164043181,0.895247842022403,185,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0046853929015874,0.896021638354828,297,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00443074319171516,0.897677289061898,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00470308527049191,0.898659747246519,206,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00418740282509073,0.903324853473187,755,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00397229202267076,0.903517549957563,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00458180927257722,0.903884117345875,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00470284980741782,0.904867217497105,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00445683834663442,0.905102691005909,629,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00659672615292986,0.910571113032152,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00738067445956618,0.911663597884401,92,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00396094052428408,0.913557230578354,674,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00397565841234827,0.914514650332637,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0159459388064151,0.915090349104601,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00833422022904965,0.917094257121823,166,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00389354648801051,0.918304632808924,724,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00340390444250845,0.920438434744239,640,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00373309574164773,0.921212227402523,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00384331016679467,0.921531755889076,94,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00334252150791091,0.922257449137664,385,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00559308323873998,0.924782716851854,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00356560383929561,0.925118477389575,50,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0289623327702763,0.928805164021965,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00315131965356181,0.929274792774125,48,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00404830980820943,0.93083140467342,370,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00320516182175982,0.9318358116506,587,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00310099181084151,0.932950652983783,299,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00303245209730467,0.934627656804428,237,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00276711989027288,0.936163340140585,462,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00289898602800115,0.938163378806101,684,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00267773247136483,0.939795767185131,138,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00851066047744768,0.947539258993436,74,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00735007835538496,0.947725472196799,101,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00236819986003107,0.949545660739957,483,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00234087568695824,0.949884059136193,413,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00238734394220493,0.952648199307721,8,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00276032441969071,0.954235640185799,302,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00208375236043823,0.955545434947873,482,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00191809534307338,0.957053700295822,59,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00183007399985867,0.958144382644791,270,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00197961560380191,0.959116869776548,55,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0088847965070398,0.959175478427468,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00175409702582446,0.961059030077575,424,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00185052734860322,0.961089022347043,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00184582434994636,0.961153844478436,728,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00254313447363031,0.962113991227648,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00178087867885872,0.962488638858295,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00171375426804965,0.964149746281168,673,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00165351471312573,0.965511184890073,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00158605107761796,0.965872571734891,193,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.001544608753388,0.967672864073806,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00174066853220015,0.968316523475175,15,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00154716508044749,0.968984340673782,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00633979053729151,0.971678627786455,361,pan-cancer
