mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,-0.0337151111843009,0.409936827751662,200,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0414940427611837,0.411479054260356,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0308671267577563,0.416257437112182,420,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.031550841120851,0.416530670654094,605,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0272171955865011,0.418642809558088,248,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0324610591524756,0.422415094672591,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0311639021601666,0.42483803199542,728,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0310793471149892,0.425615099696967,549,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0290810800479972,0.425743992041181,518,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0437664766029294,0.427931944570395,271,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0313490131831095,0.428887340786868,242,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0458629041787973,0.429459887445538,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.031045935394395,0.430257918492503,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.042771484298033,0.431804327796375,162,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0432544668580939,0.43247511261251,733,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0283323381174172,0.437808489312835,91,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0309909600241604,0.439660998128064,452,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.134746361786805,0.44013005040746,188,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0302339397520651,0.441214492670869,389,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0431781873558188,0.442341225824948,54,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0377180360998094,0.445447728311706,38,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0274366605202463,0.456054426474852,706,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0287809155672185,0.458109120594393,483,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.026570473769674,0.460218573462651,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0295966153482579,0.460703370148094,71,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0276760537535864,0.461516064551399,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0315633786066075,0.461890571008641,46,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.15224619706521,0.462570352191715,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0261267098874274,0.467312676429508,752,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0286801712193254,0.470710972661036,347,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0292681427343572,0.472211648608007,136,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0251535603270323,0.472377870477837,640,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0262622283652544,0.472616565454359,138,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0290822240808471,0.474522328470295,182,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0274798782889637,0.475829476882411,629,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0436732706907982,0.476712354893134,232,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0280781097609131,0.477058717245152,366,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329955100428679,0.481379777568732,461,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0246248879351064,0.48239154640725,615,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.153309884503155,0.48431394523896,361,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0371082686309454,0.484578294931527,231,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0423364897461192,0.491110284352001,313,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0267500336484578,0.493108191038485,179,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.025552009091449,0.493533136914613,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0249737341197021,0.495146746876692,312,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0251143297590221,0.496148584619201,620,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0351839353046961,0.497317877104827,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0268119178912205,0.499558924358707,293,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.135841872984744,0.501314784204517,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0340317387110038,0.501806057036285,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0385782849104111,0.503317624242628,217,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.129701081242256,0.505007081441371,630,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.1508864069601,0.505855757490745,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0255218306114301,0.512033963655658,528,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0253202435482696,0.518593792487571,130,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0362938951960995,0.518971994321294,463,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.142941067353346,0.519781174846367,603,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0369955261389953,0.519974267482589,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0311911421251795,0.52037429207666,604,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.132531222307211,0.521759512925126,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0365734412588287,0.521787278176881,665,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0368846346749549,0.521849718030664,88,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0227556821423516,0.522751446543849,708,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022979549898736,0.523012404064468,93,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0266330820196606,0.523155919028928,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.024752664449181,0.52395551540086,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0223185513106866,0.525693477919147,384,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.030256856304357,0.525750050710393,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0299171841233337,0.532176354948527,326,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0216848088981735,0.534770799451846,243,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0231536312990461,0.538455667923931,601,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0334700654048522,0.54119281811774,121,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0236327224499036,0.541367754178123,199,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0314386478813054,0.543436114563012,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0799394063470847,0.543505845444117,697,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.029613972174216,0.545358825854065,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0240632884202682,0.548892396203125,362,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0233578348888384,0.549316617560927,525,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0325727056724822,0.551000029699988,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0217319966284816,0.553111061992882,668,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0222903935071096,0.556978218651137,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0229107418989649,0.557320760039544,95,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0220448763470072,0.557853516703597,628,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0193152589336124,0.558678823273342,569,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0235571457190458,0.561796943828492,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0261027597640337,0.563814682058301,334,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0207945932202178,0.568136264693903,700,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0310037364304868,0.568447332651151,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0207027567483164,0.569392865454041,561,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0312313577202948,0.570658785339501,174,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0212976630469665,0.57449348554442,731,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0219745153351998,0.579270634871283,20,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.114605818218902,0.580055481436991,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0215068540208398,0.581912555536498,50,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.109539940985927,0.583250233378017,314,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.209649136650129,0.586212972497764,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.020497592335759,0.589226794311817,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0397057159483726,0.589602836406384,172,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0196798529694562,0.59007720438299,220,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0986236560693938,0.591297329848834,255,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0241351262119876,0.592527483404471,191,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0209100216793221,0.593169652362716,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0285984142228571,0.594872732988075,643,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0206883557401233,0.596318110060991,116,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0204064687222658,0.596594677306433,324,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0195409763550252,0.598969117806226,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0190207400786129,0.60268889495432,22,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0198330340479254,0.602773333133706,57,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0293444631045605,0.603001487544764,78,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0259717231191604,0.603222015309778,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0207947768381322,0.608261676549729,300,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.10211912099556,0.609320718550311,680,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.029739460191674,0.610051242733042,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0196427862768175,0.617537439793472,448,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0181045415060899,0.621683682987072,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0180407638749604,0.624895090279161,597,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.021763776200665,0.629718749750827,589,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0870223248413595,0.636267496826681,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0189031543489371,0.637341619798635,638,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0269022196401273,0.637673924852876,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0227725314675548,0.640589553082435,370,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0771047536518428,0.640911675821203,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0172613228278531,0.641979221163822,189,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0185807284783599,0.642874890375292,154,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0161733302538508,0.648701402255964,276,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0972239281843464,0.648936524473434,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0179078144996234,0.651805508714071,447,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0225489843958367,0.652082230827179,747,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0252591707703993,0.652543480074249,599,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.023623831466285,0.653332385612978,417,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0156024947057038,0.653712185172138,267,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0173426215900121,0.655191261529069,117,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0179267347292931,0.656105232031105,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0172170607538685,0.65617059166792,107,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0155639195045313,0.656723395035623,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0216611424257626,0.657096461261927,348,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.025225817557505,0.660229837030463,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0249567364013042,0.66073451681762,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0166665479188787,0.662508546176031,574,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0176298902259328,0.663787490425436,352,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0308352974482681,0.675599410248037,124,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0154093983755666,0.676169291899677,408,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.02384397242972,0.681638406663268,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.022195904582642,0.683628325622232,571,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0157228034334696,0.684818621818582,732,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.015982408946896,0.688686135920572,572,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0720481710479068,0.689521499859557,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0152663223019656,0.689561839110884,30,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0147184214365034,0.691340067648327,745,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0131969424225706,0.695462660816283,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0160699178732854,0.697250596819549,652,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0654661965049072,0.697339145351262,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.013621881998524,0.698470279834993,382,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0137283513171228,0.699696388962646,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0153148232989503,0.700114581206463,470,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0136950333160312,0.702200399134191,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.013508495642131,0.702231497314598,270,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0204707028946387,0.705256045602251,49,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.014795804663643,0.706531435721042,724,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0280976201531893,0.710219653962262,459,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0203891390207864,0.710344912241378,175,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0134831520154692,0.712862259918043,734,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.112575822266285,0.714240687034725,415,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0138140388716159,0.714268412612015,283,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0202090176269396,0.723663624445327,11,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128529952292305,0.725485653889714,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0135240943193259,0.72568609551197,192,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0133626378752776,0.726668947489374,336,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0121939439054588,0.726767583399189,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0153782113849949,0.726883140496124,346,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0134269914040718,0.727003679452168,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0257200484965572,0.735591373095531,144,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0544786646392299,0.739418318022425,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0118746817689164,0.74153819326757,671,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0713660609762145,0.741941886936906,311,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0110865654030438,0.742096800108586,402,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0132008191686065,0.742801732674359,158,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0126064529057254,0.744055283385706,451,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0188954890596337,0.746329314675399,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0238376577991282,0.746969748297498,171,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.017688971385028,0.747621894267304,359,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0693698299005656,0.748827782301078,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0128276748201521,0.748889931393131,495,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.012460183656078,0.749952513148831,645,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0666747723862517,0.750818527375995,592,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0224120982553269,0.75135218867744,111,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.011654630656683,0.755862749027064,623,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0628877892490713,0.76125092712175,663,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0117062672766555,0.761505815706478,633,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0113751160538303,0.763772396155398,44,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0115197515015216,0.764038854782319,127,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0166555508552183,0.76424681830151,147,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0154303900392312,0.764907680047164,651,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0157952442630936,0.767654034530174,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0110955574527757,0.771000385108253,18,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0109912978050819,0.771066025686064,472,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0105271378619988,0.772353009349677,624,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0215752867356384,0.772451741789745,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106439124407381,0.773358900659381,13,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0100083657561402,0.773402102295911,223,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0107875773683378,0.775867348719004,388,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126274234614679,0.775917579516756,291,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0109246420349722,0.7797668090396,146,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0564745507196029,0.7807495571877,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0605347815966951,0.781502123523273,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0107726838993114,0.782572359103564,492,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0103564485639317,0.787094672180783,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0209266680641198,0.79099279316416,429,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00975782118546518,0.791883992330446,739,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0319973003170027,0.793781840882263,61,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0142663855730002,0.797009651823727,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00998073858970364,0.797624850566996,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0097171531303746,0.800550521974325,86,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.018640525573134,0.803250461333341,641,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0380402018969496,0.80416673708443,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00949936744445673,0.806181836849158,357,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00893661027974271,0.808260886714082,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0088971416103959,0.813686252313477,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00830827451260718,0.814345220813801,211,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00860552342015122,0.81927142946605,409,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0440732098504171,0.823350265437379,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0353217703497687,0.826570184089925,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00819850452873074,0.829395244792688,686,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00793280046181637,0.830288691422317,407,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0146431057357472,0.830654613578741,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00753601115210436,0.831341055484885,7,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0112023178101492,0.8326824075361,261,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0100984333217592,0.833901695510992,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00755944817413826,0.834797042914117,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0133738883182996,0.840039717778867,369,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00787781152924135,0.841994162972351,655,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00718268290001682,0.843072527213279,510,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00759853103590241,0.843551912158998,311,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00741106342349252,0.843996880188782,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0116452408607703,0.845864810136474,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00819159479256676,0.846060395446183,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00707935714651955,0.851445245066653,76,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0064794416732071,0.855606533395487,37,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00723068551934649,0.85656930290919,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00644806003661889,0.860602135639414,519,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00856117976097293,0.867199210743693,707,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00576798950049046,0.868584616017825,207,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00604583651333828,0.86962480529843,153,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0124542348385003,0.871862014761367,140,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0130542828359664,0.872519765579382,390,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00585119839728028,0.872753627304471,301,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0117822434871146,0.872866122409977,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00585837126422329,0.877896755571692,381,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0053159764461445,0.881661775714142,729,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00581749959598685,0.884817846592351,159,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00538034114382099,0.889141305500559,183,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00527979281571847,0.891009578667092,497,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00483674708365949,0.892439647019963,441,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00517625967202553,0.894011507688739,173,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0188785571181705,0.894233576871178,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00480433352752869,0.8957238648943,431,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00459875678581527,0.89871088153449,757,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00450096344289097,0.905413585544536,711,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00649055154105473,0.908308402624307,491,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00482582719512666,0.90943315927527,148,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00462063950264817,0.91041420279425,115,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00457509016865442,0.910747243938177,442,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00619715208454773,0.91282236697007,663,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00850735574025424,0.916279282237302,108,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00374570301727619,0.924250327542409,208,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00351281581968935,0.925266402398224,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00352772589993848,0.929055604786515,642,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00350127035112583,0.929426083383717,184,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00318063271678341,0.929636070166799,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0195488562090587,0.930637652501565,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00414849479431106,0.931257026189456,393,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00334241732626366,0.932007913875126,285,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0171261352380456,0.935200816342769,32,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0030696217374678,0.938161894743272,85,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00500687045504115,0.94635821132166,68,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00283242572290141,0.948234227893699,356,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0026002148920526,0.948468529150873,227,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00228124863050382,0.952797937624334,482,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0020586381082768,0.955898077526654,514,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00204393191826098,0.95700126378243,435,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00198230466741563,0.960588873250318,377,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00269588043388751,0.96280168705333,287,pan-cancer
