mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0265104992222835,0.432661971681652,4,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0391759923844441,0.433333105183229,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0284500151884665,0.434894286239958,415,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.02721150561588,0.435117313618619,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0286994121272941,0.437749427057033,281,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.028261134147125,0.440757182145736,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0342335980074262,0.441034667285152,544,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.039619871210412,0.445868738698601,261,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0265261855375436,0.447617251971009,280,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0369089259617131,0.448615391696521,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0274689753222433,0.448736816994912,478,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0249422616867255,0.449160278029569,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0325221256995409,0.449487012157625,291,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0380561769136984,0.451208616752351,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0374945822657705,0.45243968917599,218,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0264542016307024,0.454515368848314,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0396418349421176,0.457137535604709,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0356591279252847,0.457687912878289,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0542308381242758,0.458865677336399,641,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0275325213813849,0.460394281312554,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0372214384692097,0.466371112191926,535,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0362266842979667,0.466898200743901,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0350123984668193,0.468221421121982,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0268302713921095,0.472397752353498,119,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0229602076814828,0.472500340636231,382,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0212496450481622,0.474417287981639,202,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0255653904444571,0.474467379070652,519,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0237063353962406,0.475992351487606,725,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0361625234810607,0.477491723876989,118,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0242115707917475,0.481819321941603,598,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0272015318712726,0.482170893938138,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0257662444410168,0.484088175593615,197,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0269807556051894,0.485194397550855,85,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0230295421217458,0.487895681958721,523,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0264531857590817,0.487939177599629,146,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0223738863313302,0.491805460324223,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0228682836647497,0.495758981370695,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0337107019801665,0.496649304295804,735,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0262276252082239,0.498693992368264,470,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0267485944500708,0.49901881902917,113,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0308219398829458,0.500067473295581,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0223566484457422,0.500720377545698,220,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0223478719418047,0.504836846892433,550,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0226606239304253,0.508975083741145,243,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0303055434763194,0.51132799279675,12,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0223038439357711,0.51352221619699,683,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0252905850326771,0.519326334199797,102,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0883213597685338,0.520305763704,61,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.022813046768668,0.529782519657712,89,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.024209534113913,0.530607081810774,752,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.029052615180886,0.532854240990278,564,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0244246445766559,0.532939215800155,154,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0223812525546369,0.534251886198925,59,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0309597337309261,0.535763307510156,707,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0308820973515181,0.536225094381623,329,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0222282651770204,0.536986451841573,626,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0200194554521198,0.538550219445071,614,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0234178176791547,0.539369254594308,667,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0325342974845106,0.541560641835414,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0209867736668248,0.545327156675333,344,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0197660196783231,0.547250317108341,496,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0217537842877485,0.547720903075326,620,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0295172228739454,0.548444310107928,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0176585775555075,0.554206020217748,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0199076150135867,0.554612455696497,745,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0247820138033538,0.556038132371012,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0194882473048806,0.557708872350122,404,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0222249258964119,0.558245770209855,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0320809226233769,0.559095644914926,685,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0177687126898027,0.560315462040621,556,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0768208516795421,0.564620988438625,656,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0197411424922717,0.567622724230634,388,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0211764111274121,0.575301993272592,629,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0189900524357723,0.579289264989238,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0425114713957439,0.579705567703045,390,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0200323456224,0.584287745025468,719,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0216005574895534,0.585009900912855,442,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0205590592593084,0.585548937099517,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0204867926064409,0.586304132806264,482,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0267789926516107,0.600377210470437,580,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.019098396569616,0.604220353236238,87,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0176878216671367,0.605535781437086,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0360949324246042,0.609589568110344,128,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0222931349418585,0.615156937630487,737,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0168856506517487,0.623283282063235,726,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0184215411433134,0.624952949650268,117,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0165399896129099,0.627347900654469,293,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0160981063992698,0.628759150546663,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0156441615728489,0.62926450689735,214,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0153096559700336,0.629534844407748,570,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0207774528068689,0.634822864617441,191,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0171080534847363,0.648467600479373,263,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0149373244405285,0.649585180901002,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.021259192416742,0.655253223009511,440,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0136893374772865,0.65645393483018,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0227302625109147,0.657681568229802,99,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0152045013677058,0.658293175509163,7,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0158446953189003,0.66129824967537,408,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0162127902681516,0.66395812306974,574,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0156333879478223,0.665134087087948,351,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0156198504554882,0.666476950535038,597,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0152524023818847,0.666697768739871,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0156527877588993,0.673201905386288,644,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0138314815711507,0.674386107848729,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0160133668880412,0.676186833841382,50,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0160377987607642,0.678076921771174,447,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0126397042518639,0.678925530586893,251,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0158098875012292,0.681051733121827,655,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0147724132942534,0.683497016211915,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0129001071146733,0.683514398400803,57,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0174971413418627,0.688628172388753,100,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0152680215632383,0.689304892199642,724,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0148421921476421,0.695131289999174,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0136375764199144,0.696463975276081,621,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0189476209113242,0.708956002575466,606,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0199370889341249,0.709521969906483,174,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0107561911153654,0.711453419029974,39,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0177401963285593,0.711590762307637,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0139430816056858,0.713814815254898,451,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0118569417949783,0.713822084463144,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0127193555791165,0.714432710030278,381,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0166324296347452,0.715238626450006,527,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0124056019711838,0.715620253102011,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0127306425102347,0.716665283838591,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0122048784863709,0.718729830608684,533,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0123585069574994,0.718839694494693,453,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0124472395516632,0.720286342068601,79,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0164934898422399,0.724682393301691,370,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0114791928329414,0.72471802186158,666,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0135703708733979,0.725347074359637,230,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0192907776240735,0.725961040421917,78,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.026573148575087,0.726039038942705,429,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0132806053123863,0.726557024500231,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0129523154329032,0.731300388946361,192,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.104161978262023,0.734879096591067,56,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0111422474435664,0.735168560941686,400,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0175761861923627,0.735618555586077,643,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.024401239707863,0.74422012019782,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0163464548394448,0.745223243410143,392,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0120314405475532,0.748778729993403,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0233502060836748,0.752002535791934,114,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0117066408187724,0.754764845602468,759,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0153789631532067,0.76027284895812,88,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0140937532775891,0.762661180808007,394,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0114666246199962,0.763352739423375,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0113217962319875,0.770394559466882,572,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00897776716919301,0.772647150260533,194,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0102880220360049,0.7752743681298,407,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0106804875065527,0.777383154122316,426,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0201040395878029,0.779202251740741,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0336027105614803,0.780192956211244,129,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00941815540768864,0.78060324723979,520,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0167245927895611,0.781072505309885,313,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0103801414906417,0.786450680554182,79,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0123508143298828,0.788785317649318,326,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00928329587763055,0.79423820986994,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00895697825934404,0.794919089406488,36,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0143724166131215,0.798821313282739,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00928012942400802,0.800458299330752,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00970259782434644,0.802195220060054,181,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0081487395072318,0.803796711145682,553,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0116545713720906,0.804271811927317,714,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00895911135386502,0.805174882831135,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0086741550953536,0.807279001339979,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00880976744863017,0.808545815124885,460,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0178578215797971,0.813694661392437,126,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0160842238938411,0.816260435111342,588,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00816276206062496,0.819108078742841,505,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00755918064031354,0.820280049754641,397,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00740111263670125,0.823366955393959,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0108980975636394,0.828441053472353,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0106699061285292,0.830367485172061,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00823244110013073,0.832825185509223,495,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00706082890390784,0.833561166054834,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00709023461180669,0.834522585995495,514,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00786749781053714,0.836288732168822,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00895773158039435,0.838739357195823,15,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0101757430561589,0.843365564209442,255,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00832259155060847,0.845184661050918,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00626725741973615,0.845880588576548,661,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00904078370727749,0.84842095339742,417,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0072365850259906,0.85020309170827,84,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00816276698704537,0.850481597802048,56,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00853896444051978,0.85073855609149,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00959845273621219,0.851995754934226,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00717940179507584,0.852048838663851,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00628429909488865,0.852698213471246,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00954765352719793,0.85307672684977,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00627343560773518,0.853082898909037,608,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00607704686948994,0.854472333077348,246,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00713699205115313,0.856105268131818,242,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00907101694844314,0.856259475323286,491,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00617447094961467,0.858733189480631,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00685791789132006,0.862929261407635,652,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00573411025757216,0.865919761266599,739,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00781441367107127,0.868371243015757,150,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00555904986101796,0.869157319014029,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00626109960942896,0.870669455916633,673,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00531409613153494,0.872142227527941,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0117481505124812,0.872278294280773,658,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00600475743487638,0.876235034033076,347,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.005978316970147,0.878639147341105,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.005702746475364,0.879203481363173,710,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00485606296631481,0.886309406370305,296,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00522066575067122,0.888930291091011,594,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00752569264496559,0.891318197753536,45,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00448089658027601,0.900146899877007,567,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00433886110803925,0.900614236889474,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00702264185662082,0.901796767039246,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00468909018883958,0.904507690644483,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00532204278052557,0.909393029325697,754,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00420071254060559,0.911206000557985,165,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0054556973908365,0.91132232113241,680,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00376865930828811,0.911522389195149,223,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0033255423975597,0.91374926665107,402,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00825213508549511,0.914943711848556,132,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00378491179071831,0.915304730577681,510,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00360893692111997,0.917066579832477,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00382774913942549,0.923078565047233,639,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00543561145827662,0.924152707349781,97,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00316537162853362,0.924928932460886,387,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0040013063717941,0.928630649964811,669,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00326393149813584,0.92951580196702,313,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00328658492772173,0.930386729107001,612,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0026050175537723,0.947652340691692,136,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00297696934528766,0.948075255593609,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00312974800444562,0.94823056515838,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00222279291031625,0.949623719496401,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00157928935435856,0.958449959710989,339,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00175831060464062,0.960077378408359,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00196979273628475,0.960121804357792,738,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00161933562967667,0.962554155064055,379,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00182332241901627,0.963254123662468,182,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00129302713512295,0.969589429786672,237,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00126092558256147,0.973177747655705,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00110139298741832,0.974190798553785,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00104350233639427,0.976508674134,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000873152376388479,0.979561921208139,619,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00128951477088244,0.979629518380845,217,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00065984917630545,0.983209382113937,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000709670446747275,0.983248543890297,221,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000595728361138169,0.985503846154775,752,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00111812436819649,0.987817010494868,124,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000559785533730131,0.988161166072226,449,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000737868798755073,0.988469916495321,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000522516778674574,0.991316906612573,262,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.000384831957206374,0.993359457148362,393,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000316045298318822,0.993362942036547,183,pan-cancer
mRNA,GDSC1000,pac-1,AAC,7.00603245945464e-05,0.998428455702707,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-5.17536202740053e-05,0.99877126617972,416,pan-cancer
