mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bosutinib,AAC,0.0449376430085792,0.240513698055817,93,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0462024108786477,0.241416762868531,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0393297706756954,0.242455432146408,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.216512085797092,0.243256123422481,248,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.094967424006464,0.243740931085229,137,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0470535683734768,0.250364694851979,648,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0495495288007596,0.250491120373206,587,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475981729019661,0.253198544635417,196,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0503492615472741,0.253647627465728,230,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.173098146935768,0.254876555690016,273,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15795603103289,0.257293681769749,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0437467132413399,0.257329857395064,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0497208460560883,0.260359349379417,242,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0433586963054083,0.262767057630705,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0429638116067262,0.263843910026878,455,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0428173410123937,0.264733030341751,425,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0586941752631855,0.266478398348882,491,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0502090980000817,0.271355200201939,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0420377951257745,0.271671247480255,90,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0877727896995225,0.279869957119117,151,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0422628993495473,0.279990214043219,444,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0473402098434071,0.281958713225239,50,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0436564564994989,0.282645574635958,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.187974114676288,0.28282737911145,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.050389445507455,0.282850498852345,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0670945764651756,0.286083870804398,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0413601291656356,0.287817924959717,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0398088811557834,0.287900781481143,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0784691445754781,0.290148502954415,142,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0357578988739824,0.292137690097506,695,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0651596289201757,0.296115459501324,210,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.18388844066035,0.30827448399561,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0406972259695522,0.308749297808964,621,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0398086047066426,0.310636627196316,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.079899547987748,0.31216218644433,658,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0380533307284529,0.31303910785081,602,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0731769134740931,0.313472322044174,369,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0429088028069777,0.315349714035124,336,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.139509965377362,0.316002901893695,131,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0814921853595042,0.317651844419622,83,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0800906890508275,0.321937652179246,166,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.040192077043471,0.329190086423895,624,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0410117312968465,0.329240375044854,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.169779748150107,0.332694957593543,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0322826516009853,0.335700661782999,489,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0395303703755458,0.336045738214836,59,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0356208193732596,0.339356944563758,382,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0425414765258935,0.340089047193615,493,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0451773794240992,0.35630292524936,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0396054489293806,0.359996413078058,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0356313567740768,0.360361511181234,520,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0387570153719011,0.360737781700903,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.156442569858792,0.361875046497416,262,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0422383396393611,0.362058634309358,415,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0403452559314784,0.362719532445287,655,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0524857425079099,0.368183758035025,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0333937729471011,0.372564183355498,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0364765664831852,0.378476779977536,76,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0358312498429532,0.382829765992522,89,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.163356688231158,0.385979556145993,603,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0435181062246523,0.386708618008657,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.038792689836667,0.387965073001401,159,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328351392189947,0.388670973703707,59,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0313621448650798,0.396625477788835,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0540149853884422,0.397313095912366,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.243755586922755,0.401024185330718,287,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0400199025021173,0.40454069839002,21,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.068018516206746,0.406504750590023,459,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0442317383751802,0.406881334863451,527,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0365498271110225,0.408589396348954,593,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0291369427809715,0.409530500096373,401,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0356079501806102,0.409666004219615,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0453726060778468,0.410460422948919,725,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0730561739199598,0.411865133475411,471,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0322384389594706,0.413349690474303,380,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0364086813889285,0.41425258535547,738,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0681459557732504,0.414670022890104,134,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.138264878170177,0.420436097846084,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.132850080076797,0.420439665882318,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0482241591389255,0.424080400087681,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0953222251822042,0.427833205430196,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0318847861265168,0.428656690047989,632,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0308796924737789,0.430967892337422,36,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0287968861932446,0.43148481080065,434,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0313141546722652,0.432060779374025,601,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0329701600274627,0.432859057272725,750,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0352202613743314,0.434474017208398,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0470352702630482,0.438384078500812,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0300194809340133,0.438560447377231,22,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0459315944892446,0.439121597937135,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0623755669385863,0.442366022951901,68,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0478440509827542,0.442740435118209,67,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0287166764515316,0.443109797831123,744,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0306379555589201,0.444926316339317,497,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0324465398477633,0.446721447567478,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0332448404740426,0.449266168967759,95,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0295856125449852,0.455254519634423,722,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0421945315020536,0.459679912975437,118,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0371723997809757,0.460131248078372,349,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.042614538193871,0.461502887484161,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0321349106707143,0.463041955839608,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0604504062926479,0.466778607818046,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.046438847789507,0.467352460494449,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.030913244818396,0.470886608680556,192,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0279461436143625,0.474244076217598,275,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.136179604707177,0.474255315381504,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0306511722443433,0.475622687243546,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0371892007682903,0.47731104600063,742,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.027103145401268,0.478680412406548,220,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0569510467346475,0.484078157141018,586,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0295608581458502,0.484977249462521,693,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0380843751936758,0.485732502358196,49,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0278813738637025,0.487085870678564,602,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0400369533171114,0.487350135909037,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.025397120162044,0.488677024437126,723,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0308056171754618,0.489257748780681,94,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0259822257158374,0.491447319726269,708,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0832943112006522,0.49358991222061,529,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0394542373228141,0.493953430848184,735,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.037304125803676,0.494590688213385,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.027959346011211,0.495921840314666,488,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.217247468045604,0.497613985581564,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0540116348260438,0.499583042726059,171,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0285803232115081,0.501925938587195,427,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.054724982242575,0.504186008338398,641,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.201021229614342,0.510193421201537,56,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.121638582514355,0.511234301035519,56,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0387701928800524,0.512251683285422,320,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.113632779484062,0.513532376805105,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0247737667892926,0.516368971005058,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0279822010121338,0.516399354948345,483,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.197710513123458,0.517329115645485,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.103200714267408,0.51902452148074,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0533268044994482,0.52085430600303,429,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0369465664849917,0.523540219975525,603,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0250063225071517,0.524198967188554,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0309843609432533,0.525573954564647,756,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0254891219289472,0.525762385639631,507,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0253971298986264,0.526910723834427,84,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0369736697786759,0.528114649638457,392,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0253736048959293,0.529751532547584,731,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.026997455713447,0.530360645225699,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0417611719928602,0.535244014550416,232,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0964908823534506,0.537183396121423,92,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0513336144634346,0.537250018321893,144,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0259208271388211,0.537528627910663,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0406003606492752,0.538170702251571,97,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.105795728800326,0.542303204568951,536,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.11742572692863,0.543090836153658,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0339189638818668,0.543486597819136,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0268999515256538,0.544403696130029,637,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0298405038701882,0.548229910708011,417,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0266570243733108,0.552098055272463,293,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0343026717710953,0.554574385569492,218,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0221810869450257,0.555185696811587,226,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0258718658789151,0.557041431127012,289,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.109447689577124,0.557814434910212,361,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0194212050696273,0.565935909944383,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0300575251013071,0.567363657765421,234,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0253498499571025,0.568552890144126,71,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0256297300163322,0.570294440711389,170,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0251269305027048,0.570634370493023,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0247079465477723,0.571189611105484,457,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0259723578857597,0.571931373978953,573,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0224378283231454,0.572494748275833,280,pan-cancer
mRNA,CTRPv2,968,AAC,0.0425337931111276,0.573293098084714,9,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0232566001991116,0.574272182311863,361,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0900025608606292,0.580506344135078,72,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0308722577748409,0.582433321331963,733,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0471326886233561,0.585210257371597,308,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0239354242933924,0.592929195305997,452,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0236292476593702,0.594242948576874,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0307390943023109,0.599793440893397,10,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.019200857807066,0.602249673927902,335,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0947401396755682,0.606971886311396,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0171458420461144,0.608759759608142,688,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0196496779397527,0.609139107554064,431,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0241812163770331,0.61076958318823,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0215383188497564,0.614940652685059,8,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0202951697419376,0.617932032429084,518,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0193628123311118,0.622102612608757,713,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0876454036417933,0.623791288070281,651,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0196784067788443,0.624615705762511,72,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0172771989391062,0.624899926541074,402,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0194722011898484,0.626436150603024,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0195254257430247,0.629053180551569,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0215048433983308,0.633969758681058,200,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0189247850980325,0.63414410527818,619,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0294973294119996,0.635249256300354,599,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0805702840909657,0.635694842035384,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0177696833380409,0.642423325803669,550,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0201672122868325,0.643262181375849,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0181042897329891,0.643759930352495,283,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0267651757079833,0.649549542908428,531,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0253029966267967,0.65486532821929,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0187578724719713,0.655725652956734,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0173625097219782,0.657818912259211,237,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0373565057954002,0.659060745960907,132,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0845085007942311,0.660648740133496,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0171922706141854,0.660903563408667,205,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0212132305624904,0.66166675063373,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0193396133125737,0.666244354889926,639,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0170171342138918,0.667480804617106,536,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0175281767315636,0.669250231004808,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0342230973498783,0.67097327437575,164,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0550573574185264,0.672891456769887,211,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0254435685003555,0.673038996426345,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0161568905613555,0.673958431606644,350,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0162465617994049,0.678237675717238,739,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0246203591841198,0.678633130056731,255,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0236238906507058,0.680181204286759,233,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0162585653287856,0.682360157704876,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0160257774789352,0.686426585198133,381,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0536929855472799,0.699940397023218,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0142192873685475,0.707145387790209,322,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0214820698237542,0.708555036650323,746,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0161829200210948,0.709474048856264,566,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.132581720035998,0.713426414729662,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0187684710033269,0.714260923033338,590,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0668225258810687,0.71692712450996,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0176658882533758,0.720343924121848,507,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0152794865062199,0.722390929119502,30,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0192085841138852,0.72395379007773,754,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0150755675800939,0.726733135455998,559,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0481463118958092,0.73328683176165,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0484961876337269,0.73853478243218,61,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0144459979087586,0.741536130922152,130,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.013113197727565,0.742037116636325,663,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119364062298421,0.74630583978043,584,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0446081359295702,0.751398327156641,438,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0128425888666812,0.761589787869163,491,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0118512956352008,0.761922149391263,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0172257386982014,0.762002127215592,367,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0120446622705426,0.766072363799088,342,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0126070044056404,0.766314089696077,57,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0144516003869273,0.766938746715279,651,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.011963673747084,0.775200710286746,719,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0109220230751302,0.777026013909041,533,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0170014082777978,0.785857282334128,463,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.021551323155841,0.788474807196529,172,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0474861238178376,0.790948533079926,32,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0154534715648402,0.79245802394122,88,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0396340645638563,0.800160058440256,255,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0110075005185045,0.800912584808831,80,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0150370400766016,0.800922810123244,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0108097628264873,0.808442047179087,154,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.014085747272003,0.810341611095941,606,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00898965917690908,0.81248811878681,757,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0101672307929987,0.818655348554889,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0134625545239295,0.823612613581524,121,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.032485937852718,0.827623244743497,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00825138127292787,0.827717070963133,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0118656023080814,0.82780126472306,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00893186709096957,0.828304025503579,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00865867534273782,0.830614658635066,409,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0091859072086369,0.832836480870303,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0160285896654728,0.835685151798497,111,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0124510131945352,0.846151296267999,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00731215486867621,0.865399410559079,107,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0270391821323136,0.872149160088163,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00557817299348208,0.873012531881606,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00867467790243189,0.873141350249156,12,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0117480623534702,0.883436552766259,124,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0106290700344941,0.885345126603641,236,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00601460805817547,0.885382370323148,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00551007808071737,0.886840475351816,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00598187976770107,0.889726402677177,528,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00793930954866302,0.89164903039038,11,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00497834654691703,0.896574088208187,397,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00502179565850971,0.896742105162197,379,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0225755481507415,0.896777316102041,31,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0104195308669493,0.897950217002183,123,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00466454058294651,0.90156724427466,752,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0229882046301318,0.902438537294829,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00499280650052635,0.905510223670431,674,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0065500939262086,0.909035371457965,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0051816395385205,0.913563404010773,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0141217738299427,0.917079786139848,74,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00394873663043253,0.918677372405231,403,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00387444224682847,0.920763917190865,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00390100692629733,0.927350888721249,357,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00330980551858946,0.932304415277142,720,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00318808202969719,0.932470700373166,314,pan-cancer
