mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SL 0101-1,AAC,0.017275085785176,0.630833165801916,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0243726459446738,0.631159647250408,105,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0143943938306129,0.633278290296405,695,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0169697413957837,0.633338610320099,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0165972811170683,0.634590869547295,423,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0150684779946263,0.635273653187535,328,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.016321045481634,0.635755544408404,380,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0175847248962169,0.639372582110426,611,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0137239789184858,0.640270553307611,290,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.016696933703585,0.641887247673128,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.017013052359485,0.642237158886588,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0142914472328289,0.642842783214737,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0250976722870973,0.647714315061804,361,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.015559880529621,0.650351726599353,275,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.132891914274781,0.650624429198844,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0227783439671549,0.651106292233216,329,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0202181156368087,0.654608088269489,756,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0154681905146705,0.655171047200011,547,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0217051657709526,0.655307479708194,684,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0170127510923827,0.655373184629656,84,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0152343976501225,0.658384204028253,180,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0164374621312259,0.658974282966759,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0242355674610953,0.660007080929733,67,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0191551359511677,0.661076663559615,291,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0147174098482833,0.661731550685057,316,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.031839691520792,0.664239278756249,144,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0159901611830132,0.665201621692486,492,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.015752036197533,0.66605811877521,169,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0161618522019761,0.667856418574558,165,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0185629543483344,0.668113977906492,346,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0161464507664439,0.672888113595264,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0145170939349255,0.673439656829649,205,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.015637396651993,0.673654692038235,566,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0227121128446615,0.674360360288939,606,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015527276361147,0.679053281324789,135,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0123856729682649,0.679891436014531,398,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0222875937020659,0.679910803310468,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0122583873129684,0.684487390231149,190,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0194780695611948,0.684969867284501,150,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0139301495471498,0.686566450004295,739,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0144364710288061,0.690414500320986,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0142272388255791,0.690903214069842,475,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0141234602483928,0.690996866510144,342,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0112938499000969,0.691719144183955,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0122969897738981,0.692842766121279,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0121364892008564,0.69297543925371,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0208842678894621,0.697078666147742,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0133161379313679,0.697910290977367,466,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0139542795440252,0.698892596343471,153,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0132645469980391,0.699198397338148,726,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0120214601819633,0.699289650746758,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.014833320458015,0.702370109169088,470,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0129473635550017,0.702381005510712,90,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.01639408619708,0.704977404258545,697,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0193373342000557,0.708102515696747,359,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0140307607035634,0.708538521475853,55,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0200721265799325,0.708951980307514,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0139626701511796,0.713929585165475,95,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0180698839983123,0.714549383398562,277,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0127066985711192,0.715195378345045,41,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0124141992726545,0.720646355463203,284,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0116927929817158,0.724648712440284,744,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.013228260766421,0.725045362346298,612,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.012372262737631,0.727843970351739,479,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0129687171937648,0.729116825351294,98,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0106220542231956,0.731016877067756,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0118592190795004,0.733023453378246,19,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.01173588395643,0.733287234717611,502,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0118058854642599,0.733446485364244,344,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0103243777650593,0.735204502822204,354,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0111618548755727,0.73533409364103,314,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0114447858696471,0.735351745812219,207,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0108727318334346,0.738711605366414,723,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0119414656071845,0.738995164015777,72,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0126034636995525,0.739195581942369,2,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0104537352486028,0.741685425353324,194,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0152735995234539,0.743324710703673,21,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0102750904658515,0.744208022252794,82,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0172539191648,0.746072974059533,88,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0173374986144837,0.746448360951449,468,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0103184106737457,0.746496187267014,332,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0105615599312023,0.74779164826731,4,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0104354963341561,0.748878588969569,523,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.016561220960045,0.750597788927095,121,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00973101717819683,0.750901194890753,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0116000084273264,0.751451185794665,710,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0181222990157581,0.751669996351824,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.010216003940475,0.753623897570497,596,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0121626329319498,0.754107560026526,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0112400728739589,0.754178301545376,408,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00916998442211607,0.758025785559087,391,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0218308710807486,0.759098527215143,172,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113899587393787,0.759388670748655,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00957254309656688,0.762738677923229,155,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.015598195720097,0.764237960392694,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0088983583657971,0.764305747504608,39,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0131880959840771,0.765405795461038,589,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.022151656459152,0.76592255270765,132,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0154762049376632,0.767860486963055,735,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0102210342506555,0.769429282594346,31,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0111544793102929,0.769623626993935,116,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00944167853559176,0.769771914227973,615,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00844895525677097,0.770332371734675,699,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0108752477075319,0.772637147868952,449,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0152040676365243,0.772741210460143,603,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0108853049316262,0.773194302416976,646,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0153064393303948,0.773201235015183,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0152147764312246,0.774804698821925,392,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.010460424213387,0.774885605498171,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0205059842509014,0.778221307627902,134,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00945322953764392,0.77856016528132,385,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0102724730930353,0.779419757389466,448,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0105210426491204,0.780110383233926,110,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00958546474067504,0.783136756859312,518,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00820405348661611,0.783992682426295,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00931709025014892,0.784210031994255,621,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00917076740347502,0.784926837952949,602,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00931146384885902,0.785642729914425,441,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00974270664617444,0.785798936564764,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00912948612470695,0.788359919917965,550,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0114359109589667,0.788499614553907,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00758841634358697,0.791089024816523,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0092945399588659,0.791693059619035,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0294070107624001,0.791718061553902,185,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0122775271265994,0.792422682850838,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00990504532763281,0.794356369533921,457,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00826437784495112,0.7953769473383,412,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0110714747071315,0.796348502345507,100,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0142893677838359,0.798548764952064,651,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0085208953277961,0.801051305285916,77,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00893038053922749,0.801066900325824,731,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00773065111544024,0.803008381256642,133,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00871644254960271,0.806900480079616,617,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00928375776589574,0.809657610816943,540,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0083521779856451,0.811667849477207,388,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00848990675803,0.812518515994383,734,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00757634908480606,0.814885423124284,371,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0078422264277604,0.815201444514692,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00798788936698236,0.816092026117101,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00852756032509207,0.816601145246646,717,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00906636256576235,0.817889966658269,485,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0086040891723448,0.818085541366762,336,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0075173632556988,0.819286603436665,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0107775351258551,0.820823308251017,554,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0119494369651511,0.820839255163228,218,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00781195947844868,0.821095281311549,713,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00743160954864381,0.821214302291993,221,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00828059821961289,0.822043155995976,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00713792758228582,0.823350808125196,3,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0124972668874785,0.823738351131622,548,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00818991773737081,0.82719059182427,222,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00861157792727127,0.829224576259909,103,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00802587217790824,0.830503908058712,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00775585622362228,0.832396756818074,197,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00717365190368678,0.837350435285114,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00708935982771758,0.839378828218712,706,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00907793469025708,0.842179175060134,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00603287578926074,0.843293495550375,34,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0114834222846427,0.843326955174053,139,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00660679678066757,0.843494450490306,453,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0107316841572866,0.84481549619399,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00953935820281991,0.848285815554322,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0052262182834695,0.856612663890108,561,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00976716094333638,0.857848194005859,367,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0066757766669666,0.858986001808796,127,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.008191158820361,0.862605187340341,564,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00638681026905017,0.862667007226618,712,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00574791679709002,0.865089795785537,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00552316591734992,0.866381752170445,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00581768562639728,0.869193443230584,597,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0058007699940555,0.869656233040235,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00636892936451999,0.871232211648991,113,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0112004163070956,0.875147813247504,123,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00491051765320673,0.877100848765073,562,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00516258274782755,0.880313459717714,425,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00810580941479814,0.882695463748762,599,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0050577354430977,0.885180483200621,312,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00528272957470754,0.886590860673207,732,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00511505450566747,0.886919166120481,711,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00674713749227451,0.889269145645314,742,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00642860208540553,0.889711681754086,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00439666393435026,0.891524021877879,152,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0163706715881486,0.894450512703664,656,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00706495101171011,0.897814664871919,54,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00435886618626424,0.89841665728154,416,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00440594360094764,0.899325084671001,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00710726951911426,0.900630813367227,375,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00497883053096889,0.901278565046432,200,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00489240526169061,0.903833440433439,590,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00558270919676199,0.906085313334601,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00381009473803236,0.906280288174118,368,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00370936112782433,0.908456194421313,57,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00784883801360159,0.910483825503913,164,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00330503677168381,0.911855938496463,437,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0047753900408025,0.914132472634241,334,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00413489237405186,0.91508320944074,242,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00346867363273922,0.917066155509081,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00371260043423219,0.917402556341954,262,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00345722671785253,0.920488554523155,569,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00711655354146881,0.921079316331374,429,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00527480076543098,0.921285575036894,217,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00366452063024601,0.922483099498619,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00383254928185972,0.922769151353939,136,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00357245130410144,0.924195047326388,24,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00486684921305751,0.92470259658157,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00345051476839219,0.92475838262783,682,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00485158739877839,0.929090410866809,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00329874151259776,0.929819503443174,106,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00587109315135691,0.930647325555334,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00401144012715223,0.931973956901579,12,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00433362085223247,0.93534242382613,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00376160450545325,0.935935806071382,393,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00277250179899363,0.936453275474902,444,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00413919056779446,0.937779968884121,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00540629733558556,0.938176039828928,305,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00324283650257687,0.938607137411946,46,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0053694004528549,0.940183131770687,161,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00286425548906921,0.940812596567446,376,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0023949568178674,0.942658044243482,614,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00269047206054227,0.943177806954526,321,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00269384982901207,0.944223652484254,552,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00258724946419394,0.944649131063858,395,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00247918837204023,0.948262260565313,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00455987710647007,0.949979922124823,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00211624698227712,0.952476763283206,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00208778357089524,0.952736362540793,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00179701261769164,0.954657071555436,697,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00429907133225029,0.954943007849781,108,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00285968566808713,0.956160443498956,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00236002199844925,0.956329645901956,511,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00188705649808535,0.957558158533629,499,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00186984368100523,0.960447383421135,559,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00179205768504714,0.962857135546253,366,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0013631979292806,0.966077349310103,225,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00220136318175287,0.967902332072171,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00266318627521691,0.971871744249535,308,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00120202409780486,0.975552531151251,738,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000947055534056012,0.975793981754401,251,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00144423734965664,0.975879679380727,714,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000975886228721825,0.978180777342136,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.000850622189240993,0.979198459223951,455,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000846071015384662,0.983278592542251,652,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00137366775530323,0.983288103825643,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00074901425563275,0.983509068265949,96,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000571134029169174,0.985427955215645,654,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00115572625092202,0.986791023692939,160,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000327954777441902,0.99266387586042,624,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.000294512056808254,0.993473593542235,418,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000232872590033471,0.99616831896274,233,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000237202146710676,0.996420977890239,345,pan-cancer
mRNA,GDSC1000,T0901317,AAC,9.45146105876955e-05,0.997735136450005,666,pan-cancer
