mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Crizotinib,AAC,-0.000986534147387191,0.976148749375692,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00112450412264873,0.976747722623142,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000932906279681078,0.978779262893804,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000617078270276691,0.987225883826321,70,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000443144482103857,0.989978029185953,93,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000408163521840223,0.990155973213161,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000448754095511376,0.990535382764908,559,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00025185183393427,0.994714972940117,395,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.000144659731250241,0.996794690171181,622,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-8.9421021297279e-05,0.997977328802889,465,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-6.94701352027898e-05,0.99850701401219,711,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-2.30632423222633e-05,0.999395907709422,273,pan-cancer
