mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.0298928057376401,0.634538512753827,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.14568832012061,0.634853915694294,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0362184724250025,0.635300692270585,164,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0181579899718912,0.635389165053822,125,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0569976262924532,0.637176892440058,101,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0186828736967217,0.639791402607208,280,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0256993341142543,0.642339005457658,92,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.017376914852954,0.642523795516463,408,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0165122706538387,0.642912101462303,385,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0154642411497838,0.646602799433318,245,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.016579916965333,0.64931264673058,287,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0174284054229691,0.649421056814322,698,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.017768504999267,0.651089014036394,741,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0176217912434231,0.652570898476505,547,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0181333792144783,0.653179012466121,419,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0230371065544984,0.653997337766975,707,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0156704622087762,0.654126391047265,542,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0180385607633983,0.656947902661138,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0192476406465381,0.658778722276578,356,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0153530287844554,0.662726398457711,271,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0166738181160631,0.663301171592242,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0162399117687476,0.665108482454754,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0152351906957231,0.666498022677592,640,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0169947405778151,0.667218485062045,601,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.034034462390798,0.669357489681054,140,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0147697332777743,0.669577347021002,523,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0169620747241213,0.669773555815995,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0237349335421452,0.671043655842625,359,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0157777477273776,0.674632536939786,553,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0171570193464633,0.675027968320338,158,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0182918976094929,0.676037948669182,534,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0144611113855214,0.676799648226164,455,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.01537976260771,0.679087718227465,622,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0160617351723169,0.679791371956617,380,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0151344206337528,0.681575637914073,670,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0144077593624128,0.684248370985238,317,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0148688765948567,0.685620634335298,700,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0309629318918699,0.685675418806472,172,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0136083526844244,0.686120682502997,363,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161858296803527,0.686898038960933,572,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0212763322044817,0.688407881288781,694,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0157174563351111,0.689284385413944,283,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0154525305289372,0.690275289561776,511,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0156179579908251,0.690591581729805,2,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.014351747767196,0.690656918596604,249,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0151327118045022,0.690660280800991,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0204002672857568,0.691203289218696,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.015455461744221,0.691229987201171,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0150405656420289,0.692965744804062,281,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0140404034962414,0.694810081781488,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0143486592688984,0.697816897299602,41,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0150676812825178,0.703871256284199,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0133501410795846,0.704344845851041,556,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0127998895357451,0.708678329243442,650,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0289629789419981,0.708757274936484,114,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0142507774505813,0.709540412650344,314,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0180004690115728,0.709570682699453,394,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0190221930199044,0.711767985892581,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.014590072470426,0.714353430924784,611,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0283512348458234,0.714589889979958,459,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0186452368151512,0.719843358846754,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0146603978829807,0.720394923051232,227,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0203535411010997,0.720761888269852,685,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0143868653393834,0.720792230250088,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0141544721131085,0.721087375724765,178,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0178249577368939,0.721464105588176,680,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0139197884514948,0.722128755010121,183,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0136087657166354,0.724753277592219,18,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0133517895065598,0.72662104032891,623,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0117767555930726,0.728087019210203,398,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0144359772763796,0.728211822427593,200,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0137302113876067,0.730888977620837,184,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.013544526635907,0.731647973127064,79,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0129586251106413,0.737442347380343,304,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0128588725715724,0.738310124431324,119,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0194166157090447,0.739600342652538,320,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0130421196762422,0.741641197914978,575,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.021890465611783,0.742499257416827,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0108680133201794,0.743131939283632,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.018833156903091,0.744178609092553,88,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.012935497435607,0.745389856232101,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0161159672853424,0.745926969932726,235,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0112798567027638,0.74811648057131,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.017204781944122,0.748640980207257,754,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0174052589318309,0.751605423825934,162,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0120968412496346,0.752843956375989,53,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0121264072005381,0.755856656720164,629,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0135891212541954,0.756203500650872,511,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0105499710595403,0.757487428661433,225,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0111349002439343,0.762032295406858,723,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0162724652178856,0.763265564576907,507,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0102930934804463,0.763719474078344,613,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0219292482321316,0.765581053875173,128,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0109766824236408,0.765592383743494,631,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0108941024937252,0.770403335361124,297,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0136510033875641,0.771097224373926,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0114899395478626,0.771735487937075,106,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0105947983677631,0.771973009197346,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0166913842804582,0.771995371611151,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00977614305563346,0.774591088416512,163,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0216515434391809,0.77483184454801,171,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0104062477008767,0.775079701608907,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0120610675212351,0.777834743129143,590,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0107330963119694,0.779701920688688,194,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0109889789433804,0.779880253803191,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0105671081319515,0.781090949141478,195,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.010011824039143,0.782600226128102,615,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.036916579097986,0.782925365103439,61,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0109625764892402,0.783282699429534,289,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00981146681871609,0.784830515528032,223,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0110356324400951,0.785619581681142,154,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0104741561039215,0.785770474294416,307,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00961825435852759,0.789481156423198,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0102335469459551,0.789538936329447,644,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0102044501659856,0.790015562836936,246,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0103714584097886,0.790519722253138,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0106536892633945,0.790826253371074,208,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0203383335961621,0.791948224104506,137,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00997680453759966,0.793080950117354,90,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0084014976960114,0.794481145027179,683,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0143758177389193,0.79495713882768,147,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00970095263419435,0.796940165055247,666,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0101674687768831,0.798700877986961,130,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00987076909102433,0.800894277715347,135,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0100049638403248,0.801764710451603,179,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00958620270336822,0.804109710761224,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00976667320557753,0.805634371408951,454,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00888646200916625,0.811831836012662,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00765425810060362,0.814616437511572,33,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0188147222537009,0.814861018654398,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00913183304230903,0.815213719755244,192,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00815718707141681,0.821602263612876,467,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00896133653469553,0.8222951904618,655,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0127858781101596,0.822735984747087,535,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0170088667386923,0.825794466355795,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0124103554515346,0.826631722343549,67,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00785928486282305,0.827513197592103,621,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0120172008629026,0.827562518673449,742,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00821057900197363,0.831982438079575,206,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00754016700249226,0.839275876988531,661,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0235680233455935,0.840656510788858,185,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.014065411742576,0.84171826301152,142,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00709680233182431,0.846695967368972,560,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0091057575622961,0.849125700530627,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0104055218292698,0.850317648872949,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0110634649815862,0.851788541714065,139,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0104375398993747,0.856221776929946,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.010155096211876,0.85981186609543,665,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00703004100804987,0.85988440637699,20,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00671796559305869,0.861705918089644,425,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00687048518645437,0.861739737372185,116,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00667165448116872,0.86239801137962,237,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00570394677076987,0.862859544371682,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00768433345455302,0.86460163651803,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00641893348041876,0.865599346504437,32,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00642177912777414,0.866467558693696,87,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00763163554525642,0.868003183654841,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00607496880503023,0.868981728053572,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00640734271448581,0.86923096835368,657,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0064042254966023,0.871509104621035,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00911698852645179,0.874992761141968,548,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00576408270346236,0.876142042854194,211,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0117883877764607,0.878434381305176,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0489910353045412,0.879821115526239,526,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00801904557016114,0.880464988222506,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0057021817949799,0.880734668115204,757,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00579088600027412,0.880888652353076,75,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00552275269370181,0.883578509573757,448,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00773020496097466,0.883788913088958,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00819546240517487,0.8843346264106,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00572730015070014,0.885492947723971,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00529067475314655,0.886122787510844,314,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00541604816191945,0.891105860956181,70,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00554054720118963,0.892394577455023,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0047835828004995,0.892955451629871,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00470368817084077,0.897158103890362,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00502139262412649,0.897290258236645,612,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00475480681003063,0.899724493956204,460,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00985496119941619,0.900198527748265,641,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00552402039932497,0.902553155025569,191,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00421903579123946,0.905240225490486,402,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00455773981182678,0.907273533972951,357,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00458468905081707,0.907535821683952,95,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00459498807774193,0.90854170804727,586,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00633334026251909,0.912391634395172,746,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00833110365454466,0.916369180142552,144,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00804384614269256,0.916816319399722,123,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00611000749863487,0.917604158231566,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00403308028025942,0.918079514252234,30,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0040948778781971,0.922448939774425,109,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00367857713611113,0.923631444050981,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0037738769724021,0.923764109159966,44,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00389154110741882,0.925097867374657,115,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00735513344836941,0.926514490018359,126,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00497740802781339,0.929599079748966,599,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00356255403326007,0.930084941974231,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00345248807210144,0.932168688446798,94,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0031708021660897,0.936653224188322,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00290509294330427,0.939426145487932,313,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00396551122226682,0.940548464619058,99,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00286043358102847,0.941490575574977,745,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00923158924375728,0.942193198242418,656,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00334941847845247,0.944189621208875,12,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00267257985693296,0.944523932259805,397,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.002678617448668,0.945015029373609,86,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00391521740284731,0.945868645206065,204,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.002449239337632,0.947961389052242,59,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00327648838224282,0.948531971252282,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00243554010004418,0.948966498874296,91,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00243647301594535,0.950303401587342,104,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00214826598364752,0.953171659885098,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00269328207008886,0.958211955627733,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00194321610480372,0.960075797897246,521,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00194134963636987,0.960109675086537,682,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00197988092190569,0.960208688538833,389,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00201556188971205,0.960932123761412,750,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00244368090799672,0.961010950915064,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00181445602457251,0.961432475484323,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00187173936623212,0.961537224301193,296,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00189841072872194,0.961765145537631,50,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00156660747785481,0.966238796554015,337,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00219401794712145,0.966603681313787,277,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00191297128228189,0.973618500121328,10,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00125894811333292,0.976255482827809,607,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00113140978769901,0.97634499728493,197,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00111614795590234,0.977131985244111,98,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00102028187303229,0.97835810791979,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.000882847076870568,0.980876783566133,226,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000724588790609416,0.984009648629444,279,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00103644198807458,0.984838945497832,643,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000624949476364241,0.987144380371709,403,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000603394436483983,0.991157960204945,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.000645922858906085,0.991477424974619,415,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00302537694865127,0.991810334989582,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000313568913105001,0.992829808280975,1,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000344546171953677,0.993310228517768,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000301017602189963,0.994007164269393,642,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000244825028846414,0.994244328433081,248,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000268572983785836,0.994745318256897,352,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.000244397940636115,0.994799028777999,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000219624039258384,0.995419839512366,720,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000218937682855646,0.995613985587962,722,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000138783626462993,0.997096558012554,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-7.73393018991489e-05,0.998376354942908,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-6.17504466501136e-05,0.998719891813483,57,pan-cancer
mRNA,CTRPv2,968,AAC,0.000103355015980005,0.998850699271643,9,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-5.54739824700909e-05,0.999139792099188,756,pan-cancer
