mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.159859842566743,0.486864062054803,603,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0281737175358118,0.488369791835631,18,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0396162005067669,0.491854023474308,174,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0250648224680038,0.492408771743228,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0255658623703219,0.49407330098985,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0233485254189888,0.494972905840773,609,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0217629271039069,0.496026705860268,688,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0365790992315169,0.498876293957451,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.092069281416885,0.499084569092531,697,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0367331792561884,0.501581722311269,603,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0238785935610003,0.507667959711748,368,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0370653665753656,0.508255431759372,261,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0311033086590281,0.509780002097187,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.03444337470829,0.51130748329559,680,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0528300819042831,0.511412156247347,171,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.133489902586131,0.512636631523294,47,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.130644480203139,0.51346516703942,257,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0257892729286775,0.514946153607025,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0271932485227084,0.515807795934144,79,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.052627927228953,0.517910304265391,137,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0263135327640719,0.519040116493278,428,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0285354810884039,0.523494141543757,103,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0227425455100554,0.525765000439346,247,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0512468004668943,0.526314699358287,586,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0298107938203951,0.529388071795381,544,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.108634464449604,0.532490644411008,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0254409364770072,0.533639610999356,336,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0198757066139444,0.533812040105329,39,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0260597029571899,0.534903506798562,289,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.122723702116547,0.535681773382144,72,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.022595829653487,0.536839489387754,379,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0265945847369706,0.538343092180173,158,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0259988146284865,0.541925535240357,65,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0250668166228346,0.542265235757787,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0339985915981793,0.542603606611115,320,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0246655364972469,0.543520769437623,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0333720319641307,0.547095863140593,217,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0242039832742088,0.548697610376761,711,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0310915648527809,0.55511869557774,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0214808746694855,0.55632725605064,77,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0237912070456924,0.557749702171952,427,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0500723915799903,0.55985898069435,471,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0215999922784973,0.561320170846451,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0186886161618042,0.563160554787718,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0222021256032398,0.564674360219258,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0206639719159496,0.565387161367221,650,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0435224109730074,0.565719659270793,9,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0262928784352247,0.56716051297539,439,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0313266169223652,0.567672403667928,99,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0286142073026076,0.567968009129103,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0203297133236136,0.56947765907909,157,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.123663533229813,0.569481033205349,77,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.020324248797194,0.572891320960802,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0212313899163134,0.574325874792641,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0276293084597852,0.57478159040277,692,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0227161427872788,0.574941474300664,57,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0237835561391998,0.57531243014076,102,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201735763857696,0.577416488828304,613,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0301255324871483,0.580028809021196,735,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0290819437102467,0.581012103864604,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0440707565539295,0.585710204727997,161,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0211534608792913,0.585746021514245,284,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0221833385918518,0.591839518830328,55,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.016490871390489,0.592840368251804,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0218038438073841,0.596994312522679,653,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0442272935554207,0.599559543217058,144,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.03066879174748,0.601761858076268,67,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0286965016273966,0.603924619590428,392,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0179663035824206,0.604977259021535,74,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.021270706040285,0.605172518163265,451,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.110453552674419,0.607727441472129,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0179854153241768,0.614022161892235,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0190414551593901,0.614906848932524,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0193915559560965,0.615316543554961,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0199387148106563,0.616298637090087,595,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0204576264611184,0.617371188744012,309,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0296062130764781,0.619557950778849,665,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0187811637005621,0.620510927288345,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0212504844764102,0.621855015373678,705,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0178467226773802,0.630051439299455,745,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.016731316850538,0.63203433682138,434,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0249032832915264,0.633893462613717,3,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0163977599544845,0.633987304078189,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0206851213898067,0.634921825617952,94,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0196130966560634,0.635128699513804,449,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0390191064539678,0.635680967486921,114,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0173811385376471,0.640537687515017,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.020037809344822,0.641176190997371,638,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0233643155598929,0.643461242305195,564,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0176637272523182,0.648411125814909,342,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.13962847304844,0.649144579415918,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0145875008111272,0.651192624982541,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0160536792107033,0.657284817077363,400,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0264788241847898,0.657882113519168,548,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.016082336681995,0.663039782060452,403,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0207624768697454,0.664112205864373,433,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0160882115858613,0.665042429043265,296,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0906503833332911,0.665861982417001,663,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0330269254313169,0.665877897848592,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0226771424020941,0.670000841671412,29,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0349194386350266,0.670266663233629,166,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189909925336103,0.672067500656126,148,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.017352592338873,0.673124257029131,192,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0221166282871324,0.67421317510792,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0145123340722346,0.675416968694547,749,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0169660803759862,0.67789285608173,107,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0155705686671404,0.678481314168771,713,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.079036889911542,0.678538681834216,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0212535677947082,0.678826541293367,754,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.015517643482729,0.679877589503493,423,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0147562160491121,0.680591918347039,666,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0183821282212328,0.686182426324754,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0226475051441812,0.686461700072413,254,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.014841416099011,0.688780986911491,195,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0230437952922483,0.689045789379562,162,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0151499588392533,0.689409330232205,249,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0684043355374825,0.689704432473292,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0169855427290255,0.692497975500217,452,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0131471576211518,0.692683529855369,582,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0141649095852516,0.694242515632315,509,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0131440921023289,0.695310408808961,1,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164736918225289,0.696284095304794,230,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0143891369082871,0.697144642127848,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0312483966490646,0.700901472225999,83,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0139901321315929,0.702166249105496,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0138806468847595,0.702615208503808,212,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0849979979098324,0.704803328148145,590,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0220216829190602,0.70571984097156,599,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0154527652359408,0.706724163738218,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0134676846762309,0.708632282819661,211,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0135288213009858,0.710500002452459,90,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0129033488925921,0.713835353217866,670,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.01344343074972,0.715249129353276,473,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0133217885909102,0.715634619901359,725,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0131317562145191,0.715923771509166,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0125797450486545,0.718438422772906,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0118267359665847,0.718925565521712,702,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0182961844721526,0.721995196189454,714,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0128669146996373,0.724590210121028,404,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0194210920808089,0.726054320785531,88,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0148997092621694,0.726781426510686,242,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0139099781256592,0.737219154216308,240,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0723302077456627,0.737348502512003,283,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0122989809002308,0.737987085933345,596,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0194483265909131,0.738280228000738,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0124505763879603,0.740066460205807,502,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0177735708248433,0.740112594253777,591,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0486766017842002,0.740522143863511,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0121139893477039,0.741108540100316,364,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0126986392904386,0.744221781027197,563,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0256784819005324,0.746419937452545,487,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.01606052763508,0.746663207940802,393,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0127130105575471,0.749148014787853,112,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0112806637000424,0.749812653130404,584,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0111554231816368,0.750675715274034,335,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0119627287988575,0.752063423700975,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0123242892967837,0.753619683079446,645,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0166078677689845,0.754009332101556,733,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0127312999682735,0.754943422171878,299,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0108247177507498,0.755346683634512,57,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135324116994578,0.756383231193928,751,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0166753509169271,0.756843246506616,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0119177633788109,0.757083490246314,345,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0121925640302473,0.758511348276398,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0119162381349317,0.765753334842546,87,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0248610978470025,0.767214662396433,108,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0119626130611251,0.771596052978867,633,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.01121026655731,0.772562299377181,372,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0134894229463584,0.774467115824469,756,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0175069315259172,0.774844313919342,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0111824918709204,0.777286095744813,448,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.011524955288594,0.778239067592378,483,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0153811782940765,0.78023306636707,271,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0156691036884855,0.78406227508246,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0113637706665385,0.784750501785118,454,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00991787845181733,0.785302514671572,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0097785955732255,0.785919897596038,314,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.011266924683524,0.787617253562894,50,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0141948981906891,0.78782138184183,268,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0114273359128522,0.790302576375849,154,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0137002172575141,0.790740642117171,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00925317055814602,0.790823682895529,371,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0106830235482351,0.791497073839197,60,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0102379455020353,0.794796368956919,297,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00964518087136938,0.800199112963902,557,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0140453068712235,0.804332635681968,239,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0468365892179103,0.805914094589566,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00932810054180512,0.807200306723387,280,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.051391503624423,0.813737160176837,32,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.013253028184228,0.814260234068207,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00988255434342895,0.815818908260224,611,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00949971604184078,0.816879302096195,629,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0497089078729054,0.819538111169827,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.012609352358101,0.820640360080097,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0137596291789052,0.821164775980448,367,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0130089766199673,0.821841365971696,399,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00916523056513106,0.825626397918764,130,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00943744641916176,0.826419998112512,573,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.011924110658701,0.828384750468526,11,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0269613067511866,0.828900271490869,185,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00828160314082439,0.829481603770869,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00820727273821205,0.831825000249956,409,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0127311412483009,0.838505377769214,232,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00866808267687378,0.840206748694709,646,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00757868386780587,0.841116765122776,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0296287629686775,0.842011086475361,529,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0120912879694258,0.842591544993266,375,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00677228479939054,0.843335826970625,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0157824964008854,0.845234290362786,124,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0083193435502043,0.845397801704941,572,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0068673430110944,0.846893216382525,382,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00995040402895,0.846923021378885,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00795380959620843,0.847649476251121,457,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0318397493219909,0.848809690447916,691,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0104339816916418,0.84899084370686,218,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00744603289480023,0.855747817748922,135,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00710624412040316,0.857971887033659,167,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0294126703267497,0.858611549054137,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00654198866331067,0.861556593273692,237,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00912072174620905,0.862615094771316,176,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00696188503264349,0.866071367970617,482,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00926450747578617,0.866753022749403,233,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00820059738638725,0.872025670065042,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00593373870644663,0.873430724331321,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00973603753256485,0.873705600550697,139,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00617536059169979,0.87791425646845,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00883989631181961,0.878215401737364,121,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00512479121795151,0.879731192966855,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00579241947181357,0.882160624930648,706,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00879554668085198,0.886167453310291,313,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00467706123014002,0.886398579946505,687,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00710531145100929,0.888531998667596,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.011662710339973,0.889538187794539,126,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00552167163772538,0.892707568113996,405,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0313574620624835,0.892776273615535,533,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00717733345922206,0.892852047063552,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00706149532263064,0.896468642461607,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00531861671818597,0.89727067271472,110,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00528174305234619,0.897524857721122,244,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0240313999673053,0.897767495742862,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00493655049744013,0.899680380899915,319,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0100199042806455,0.900385098499825,658,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00669919513427285,0.903523056904898,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00416192862281257,0.903918339624632,33,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00495692031942355,0.906693504128055,178,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00612198630086501,0.9081851216681,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0041407505398665,0.908310988150465,412,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00406988643838916,0.9100727173304,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00396900164573179,0.910159878895015,432,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00428144472091487,0.910294246186883,381,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.005714465795412,0.911293906359308,370,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00866890129866023,0.914119711767775,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00374499526137075,0.917406431132258,496,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00435501048947448,0.919946406757659,115,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00354762940957433,0.922436691183169,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00300152470811688,0.92881225836254,721,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00310917256341589,0.930846218126925,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00329970151783132,0.931336786743976,586,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00698766368391166,0.933161250845074,429,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00291559116877109,0.937969879737564,293,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00413038729495239,0.93959272398647,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00309123211686265,0.939843752646621,321,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00294530785454189,0.943310216673311,732,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00298823235833308,0.945231048770996,639,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00278586143353667,0.945986878953212,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00235817856254307,0.948700136975311,455,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00250164029552725,0.948798390025299,522,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00311387489746902,0.950811787180903,742,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0025215128859579,0.951581052411074,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00202769186010674,0.954024550496871,430,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0081148531922126,0.955294712168091,61,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00343631197410651,0.956214765325596,97,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00448789331430855,0.956222735565245,459,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00986527651966019,0.956700423735594,188,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00222729539829736,0.958411404537966,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00212380099870846,0.959102777621244,673,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00167353903404837,0.965670934445997,561,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00137805672432534,0.967522427907827,743,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00164102608698892,0.967525707512912,491,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00139908728010224,0.967829226717017,570,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00147935510483424,0.968645603445526,380,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00125310875297643,0.96971235554121,558,pan-cancer
