mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0184627229922277,0.572316006790851,221,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.180798554160056,0.573896451168666,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0185741635912578,0.575540173513686,401,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0742431839217659,0.575810122188718,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0200256866855622,0.576643130659263,220,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0196196640500612,0.576841241756898,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169771536570533,0.579240663125798,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.319387998674756,0.579954690240574,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0201025304742819,0.580532853089188,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0198622680082975,0.580815379846255,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0387153441595757,0.582894959740322,658,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0174655155538764,0.584580952185642,509,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0201910610881266,0.586255229614067,36,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0255322137668613,0.587983345133932,38,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0193616987597721,0.588141538712239,418,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.020552932676597,0.588511803429085,362,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0204227189033378,0.588668609830026,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0214959588620496,0.589745602441444,148,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0846249531666893,0.592910133793007,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0245816514218098,0.594428186884665,581,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0179011244667368,0.595224466967374,755,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0191685199775378,0.595688688450605,673,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0200713222873804,0.595899203320864,638,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0184712407039192,0.596159790187865,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0181334019128165,0.599694491288352,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0245607305064529,0.600532545262404,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0191354607493503,0.601896426333936,299,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0177041596920284,0.606311866697734,621,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0178968303573932,0.606334218015416,177,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0196150700618047,0.607037378064774,311,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0178468280639066,0.608028996472689,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0194831980877551,0.608354315271834,94,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0189897141082637,0.611119559661092,686,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0371746359236585,0.6131165717736,134,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0180925445352626,0.613117780795599,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190887652509726,0.615847568525702,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0163147675451226,0.616552061658252,383,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0184110213931661,0.616569296943893,19,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0195001052962686,0.617271518846212,738,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0589967808060656,0.617319166991137,129,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0180766793020094,0.617503583208595,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0178653855850781,0.621520552125715,304,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0885976577214242,0.622704288184737,533,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0630747171033015,0.625683052276184,691,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0258703441796187,0.627535767442861,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0169822910808753,0.627709034223406,297,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0171850903592447,0.629075545327953,13,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0181556052992492,0.629094255193519,552,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0226719376226756,0.630565169544155,680,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.025793810718184,0.63112323214597,606,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0749367664452655,0.631437297961305,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0168192357544913,0.631790114809242,708,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.032879538171351,0.633380277706776,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0180351610128264,0.634836083286816,84,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0159249446585397,0.636299545195528,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0204965193485324,0.640478082788924,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.081012785169835,0.642966321223076,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0159575261420071,0.644310838146598,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0148883157289131,0.647271804132529,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0245673133726393,0.647396798769601,320,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0337144272341675,0.648474276837317,132,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0243045664850779,0.651439156270118,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0540822657443428,0.6525750907828,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0154095477071672,0.658713642756004,622,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0141621671519906,0.65910352920312,209,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0165059804407492,0.659890544306872,165,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0312151229987675,0.660739814836538,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0139303930067361,0.662077619515313,458,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0229651253405392,0.66324943850514,54,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0221413578735703,0.663518590586626,643,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.016173480850182,0.666848616505394,85,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0153205310022795,0.666947747807753,361,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0152068340523323,0.667544812878855,448,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0159730820958476,0.668274965252585,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0148434707328657,0.669499011793584,538,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0141144883413069,0.672307990356891,446,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0215258248675367,0.672816489723916,733,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0162842971002434,0.673001365107517,645,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0156681970889576,0.674412418144375,79,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0146693512612467,0.675995073502145,41,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0223581673747565,0.680544758292201,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0150476990671339,0.681036251710756,206,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0137368501065966,0.68258145591496,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0129808176061555,0.685990997009228,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0148693319501027,0.686928850929849,240,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.014998302566008,0.687400651523179,454,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0128606315642308,0.688613911202001,202,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.014183482110122,0.690151375495534,757,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0143628044865469,0.691380692732835,416,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0668277440520287,0.692212623870701,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0149731522420979,0.696896162578441,182,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.013961368607345,0.697135938772818,125,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0133358601587027,0.701466321931455,410,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0141487894706253,0.701961610211536,199,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0133676842448057,0.701964959554945,226,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0210588667115691,0.702666486621145,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0134801399028482,0.704718412174959,32,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0273733248483549,0.70627399946972,429,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0130871680504783,0.706607942724776,584,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0139641921350805,0.707513441210389,50,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0159732512677308,0.708191649013324,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0140012522039541,0.709706224310051,280,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0130416948939012,0.719272209547329,120,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0120854797591555,0.725488363103734,372,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0162288306630047,0.72627591195376,349,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0125013703786541,0.727937468601534,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0126658754815228,0.728082922061899,127,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0119848003328323,0.729328170085561,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0114705848952378,0.730133021755754,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0129574182517925,0.730505293543423,208,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0181831533746564,0.731093072530229,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0116919260301412,0.731231147379733,384,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0186460372936538,0.732379695846106,255,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0111417858946951,0.732757245251013,504,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0554718621763495,0.733195449809347,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0160691349534749,0.735310745549764,689,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0105551084271384,0.73675705717935,266,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0186719514237326,0.737458710594507,97,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0115158411613104,0.738161076031339,723,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0121949304555766,0.738192277400476,533,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0119645705804639,0.740350610109243,119,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0236933776779282,0.740940585572846,459,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.011967284535173,0.741337943305727,409,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0178992052953015,0.743151391280161,168,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.012265157802318,0.743623007989292,79,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0118258210267644,0.744018046414952,431,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0152008185086775,0.744056661815023,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0180253920458824,0.745506118801857,139,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0107347770061003,0.746570604791357,317,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0165536970250229,0.747904583330351,121,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0110646387458644,0.748152194880853,569,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0101112387261908,0.748226045216314,432,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0150619191161903,0.749393242594857,747,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.012113496114389,0.749527101985284,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0146809400006126,0.750006447383964,150,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0102955259505464,0.752977049801962,58,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.012064232656292,0.753646644205775,136,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0113121962878103,0.754940054524236,477,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0112529145799514,0.764767871162674,230,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0103406699673854,0.772734804937366,322,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0107135797842988,0.77421987357949,366,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.010977246190267,0.774783869749284,241,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0465873508381636,0.774999957297796,262,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00933278482113631,0.775941590024272,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00993268216372095,0.778611969084216,301,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0107750308754702,0.780833427171063,293,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0103952034107496,0.780989993407048,31,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00991193582291572,0.781010361481155,90,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00935938014862872,0.781260880015512,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0116253208086325,0.783012086612733,697,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0126503633084953,0.783843803360444,651,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0101018464911891,0.784113921369372,2,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00989917558313878,0.784177049992244,193,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00877699466173485,0.789578079130533,207,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.01822980789057,0.789843195178771,128,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00830115097554102,0.789999914357779,494,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0338980201746893,0.791426545812716,656,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0141084833491532,0.793556596033541,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00815698907465648,0.794317660235237,152,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00929024808328241,0.794779915667465,89,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00781264013456931,0.79536876888792,683,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00955463527293308,0.795885981363908,605,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00888723673639668,0.796336471504725,28,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00952735055803427,0.796971531356514,629,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00888782692836233,0.797940567514035,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00898733968029643,0.798419584541529,727,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0104362910401663,0.799343685776435,356,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0421105681689618,0.801074458915178,600,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0392459219974512,0.801276458504128,76,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.012376338992747,0.801877408066112,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0191963853839917,0.803428029134982,108,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0129137951912602,0.803519218314938,277,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00875108081909107,0.805768524094843,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.010121973308106,0.806018405370432,681,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0079231168138471,0.80639768168903,615,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00895277778010888,0.806826534443082,18,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00908543643507168,0.806943589601435,449,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00815270365899353,0.807827941508778,223,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0125908942240496,0.808004526792306,571,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00770357812327636,0.809558798360181,163,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0086846854250855,0.81187166193019,693,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00829890474262404,0.813510825615523,614,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00838537773005402,0.81361426207614,141,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00788359357231611,0.814564354872576,328,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0123278221534637,0.815356351317712,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00735210014484077,0.81540363785453,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00766681451388491,0.81689348373328,596,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00996571516619283,0.818249628385188,569,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00806356407141039,0.818882469002847,666,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0080255512186417,0.81918342346493,744,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0137006657109696,0.820129203524776,440,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0158041575063771,0.824343459124996,137,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0112692282698276,0.826642890119935,162,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0376766434112915,0.828758579855711,311,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00778017803422266,0.831959239766471,623,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0276860315469725,0.833423670555697,91,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00744769908457512,0.835311544407832,17,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.032779941246823,0.838395555226379,314,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00728280729310264,0.839606629948531,195,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00729026634745791,0.842503750656419,110,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00852313460645814,0.843210461654291,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00671127897727873,0.846649148550362,337,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00729181153867278,0.846931480279244,347,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00612965715995028,0.849268739492775,34,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00654823972163461,0.852478009994191,396,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0069713570299038,0.853248683144928,572,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00832134829863227,0.853911877543416,248,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00666194284986841,0.855976088759399,528,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00856402180646048,0.85820745500263,585,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00652811427345262,0.861870955409421,84,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00566533715453765,0.865594438128877,156,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00996013202877064,0.865605144068477,232,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00556829959674004,0.867817525187276,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00581188412447095,0.868068789984493,626,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00597000571904814,0.871143495997472,293,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00514733385791951,0.871158071349534,371,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00712060655378785,0.874162084043208,756,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00565534710272694,0.876612409741338,86,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0254751769274758,0.876763213586152,31,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00746030914683041,0.877991637265404,707,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00689096950358637,0.878158314688123,234,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00696218110432521,0.879024254877279,302,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00501434733705471,0.880869286241128,379,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00504875374841793,0.882437932894298,465,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00542969476052072,0.884373467728278,732,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00523498691342541,0.884533253264763,698,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00453558603004063,0.885492534298111,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00538509306043456,0.892333848217719,300,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00500150368956275,0.892433779998949,741,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00487760855666305,0.893852233039144,633,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00692005915059423,0.896266996890599,210,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00422931849854874,0.89706061143557,707,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00470291150038804,0.897381772849271,608,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00469280436700046,0.899314324861924,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00477624992686335,0.899599551515728,549,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00458836131042902,0.900303612334186,104,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0046747764325837,0.900713596265749,616,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00864036467881551,0.902903590945686,164,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00435750726358481,0.904932312278693,275,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00372054008930274,0.90634978419466,245,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0202369173944446,0.90886218855889,361,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0133141160542047,0.909087704415164,185,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00515646091098028,0.910515271408985,370,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00397614282046533,0.915635845786928,642,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00384757804939988,0.915729625639143,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0132723011494068,0.916595436324132,131,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0172761380026954,0.918677735714848,32,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00386267205400227,0.921257763674324,758,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00666403201705731,0.924847676371288,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00405782759305295,0.926550205685571,461,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00302914392790324,0.927100834639702,4,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00341764302463376,0.929711195874839,652,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00262563424324166,0.935702899224937,455,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0112303581645949,0.936470791148436,188,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00292893914994728,0.938153802733994,691,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00261384115282956,0.939487963760539,696,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00261807882800917,0.943623869127452,574,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00248029303337267,0.946152954821047,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00307963983500569,0.949062994752923,742,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00291625344219479,0.950599790737743,417,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00219542152896128,0.950703923265196,719,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0020094832212931,0.95071443645265,157,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00250542063386058,0.952305202783924,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00635986043307409,0.953494847681961,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00216014060826185,0.954820627435121,154,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00179136624725025,0.955243294322896,190,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00201797671303749,0.955938646014891,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00270398986851834,0.956873431944072,261,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00898459461714743,0.957044487502892,287,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00239869371189323,0.958327707039896,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0018042284591873,0.958578338122992,519,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00161822492777613,0.958756602539774,382,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00156811765511329,0.959621866081836,33,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00185802629529027,0.961642452387891,170,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00173400528353404,0.96185207539328,427,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00164433180362285,0.962180593795978,270,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00852979868912589,0.962791993204671,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00135499326671211,0.964910864137917,570,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00127108157943919,0.969180487894698,267,pan-cancer
