mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,MS-275,AAC,0.0748912048602724,0.57535214722693,468,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.019609675969195,0.575698007313398,617,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0209931678477824,0.577984985511497,36,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0827079434732763,0.578390023783959,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0181301848315652,0.578411937097984,259,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0742875103275582,0.57849537963824,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0193838865108309,0.579374869291043,138,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0201104375581786,0.580432755929908,712,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.019518110206691,0.581866835985097,715,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0183543718012946,0.582256758908606,1,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0635916740682951,0.585782045738309,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0203782384737641,0.5867585485971,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0209585758150921,0.587915306172423,639,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0379739998881344,0.58832810285112,161,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0199852472915445,0.589648975097467,107,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0198507749707092,0.591715393623514,60,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0262068537811325,0.594607183092001,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.162906855839359,0.594892225735473,56,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0193791739862579,0.595545140635601,52,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0211361031966242,0.597780107506836,448,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0377107402736036,0.598206237060361,126,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0414679720929247,0.598412620151534,390,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0294818393988662,0.601480761558883,663,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0203423629113281,0.601492495864336,525,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0180021875044844,0.602296572391185,345,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0897798457434241,0.603292674388293,491,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0362314772545919,0.604306061096339,124,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0267509953987189,0.604845546735134,571,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0169854380338088,0.604901229344804,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0208193181678586,0.605901001741476,148,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0244339321100461,0.606874729853155,370,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0670069203419868,0.606926885983654,691,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0240893523087662,0.607919123501685,56,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0182408192935957,0.610322766448456,757,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0191320462138045,0.612245571042098,635,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0288879278209367,0.612724748794853,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.018205257131376,0.612774327810192,595,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0169269533996369,0.613081590183659,82,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.01915615867117,0.613817913720681,642,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0175642094914608,0.615427656006809,48,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0187550361633724,0.618097879358631,178,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0159736283495074,0.620356150855455,458,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0180865681928341,0.622148545918312,336,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189287539578392,0.622376512670637,94,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0806023513239939,0.622637748534683,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0179928288689732,0.627696666393548,528,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0248079697763797,0.628609038167378,417,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0220360161360983,0.631981008890431,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0174011011171811,0.63706424480604,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.016278913429643,0.638270603613497,180,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0178576085540805,0.638869235167664,572,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0177197301883599,0.638921363784725,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0201831720714905,0.638959720023338,291,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0197412368269675,0.641438963676638,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0165935919081871,0.647166852031724,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0143179407446197,0.650094753320415,430,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.030653914615645,0.650478522634108,128,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0174508522740691,0.654800715349917,200,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0136621860285828,0.656145710916861,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0196959254382854,0.656218142218621,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0320372294262855,0.656269012642009,144,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.016075686796857,0.659704455067212,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0522620289893571,0.659773810780383,656,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0202207655412704,0.662349231868631,393,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0164411584729826,0.664104009179522,388,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0138898083232334,0.664274297784608,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0146767826451103,0.664826570360875,385,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0155186586414341,0.66789568798002,418,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0142319752619899,0.669525965791314,518,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0161169421887094,0.670161018728666,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0151622595642219,0.670784017726447,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.016019866695343,0.671250340943585,655,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0161034585761034,0.671345253428649,290,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0161291589434759,0.67189650050343,531,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0142990756821703,0.67194684876566,476,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0160352626155254,0.672032931202282,184,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0181001208137575,0.67287449364904,464,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0192383409335842,0.673219821073826,527,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0197453936727809,0.673620906133705,756,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0159919555271011,0.674199425314021,447,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0156787442302644,0.67570135009847,724,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0160909457160339,0.675772845960675,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0155847027174187,0.676919021100583,720,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0186590528740194,0.677709226980061,234,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0151662008743774,0.678397716888939,466,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0155359729429939,0.679217202588154,752,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0138153152906429,0.679967472989229,87,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0208669818867909,0.682900362489012,122,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0153477054807434,0.683126510935612,179,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.015279744558831,0.684802062083552,423,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0167774152606681,0.687655384375314,8,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0145088784334567,0.688724470275886,32,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0150852240784359,0.689145907773064,611,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0141462091076108,0.690822864683369,456,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0146032177775395,0.691248953818237,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0153642101411826,0.692076063241736,257,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0145394482381078,0.69294314721833,520,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0133766659494615,0.694256661197773,332,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0140417906918266,0.702274155294658,550,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0146106707681141,0.705252429542326,84,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0275078647784818,0.706332570036073,134,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0180555037857955,0.706629041552217,348,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0128555361698117,0.707610957891497,557,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0140727561838531,0.710890804000387,188,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0220013293090569,0.711758143270339,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0134596528017744,0.712534283142193,403,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0185653674672407,0.715053121064347,53,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0130909114465114,0.716665721996023,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0174614933151135,0.718899112396844,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0141762518158061,0.719365008878999,419,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0116486548393791,0.722748874124725,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0119682220925134,0.722871776052324,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0128975001661332,0.724760021291773,379,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0130387631610756,0.727584677977514,653,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.022880920822919,0.727831804371251,588,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0167902641123281,0.729568377216234,714,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0123913540759237,0.730682521291485,72,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0166277472964104,0.730869057287131,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0120088287285124,0.732023232184447,660,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0593360516917303,0.73477055284153,663,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0551915559944319,0.738778708985606,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0385907425566265,0.739529803304359,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0124872255354243,0.740449819291889,298,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0111136845046376,0.744399267072811,344,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0106791013397072,0.747467577390501,556,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.056282438432167,0.748331132714433,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0138556884282649,0.750273616461629,334,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0146413838961895,0.752563705397385,326,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0108996053176432,0.754716713712763,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0314235045248052,0.755331713877201,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0155419723388558,0.757510504874454,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0176845095891646,0.761911143612364,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00996993335297859,0.762805279636485,316,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0107044233799686,0.764284913642289,365,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00990582276606661,0.765233928714646,569,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00994671271167327,0.766630790566553,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0104359287812771,0.768027311666061,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0108157623353979,0.768661762109573,682,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0163810755188459,0.77001334883486,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0122419032985213,0.77276139449368,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0203303048849979,0.773529183312149,68,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0109657255889975,0.775765510664426,324,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0196404047393539,0.780013706174636,137,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00917498307229971,0.783399984367944,401,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0103265834339863,0.783647281815797,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0488468061768201,0.784189396678699,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00924517534368895,0.785333654216795,253,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0188254252624397,0.787342904503241,160,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0101345148890853,0.787697919346484,237,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0188357977674653,0.788051471661391,164,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0092258163796091,0.789669195929015,51,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00970717722533012,0.790079692768392,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00812235169106883,0.79147564516845,609,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0978590564515099,0.793532669034163,93,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00716555908928298,0.794430878871581,264,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0454948098686627,0.795347023558753,590,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0120209899835652,0.795716877311315,564,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00948172551574512,0.796095166802766,745,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0107838610090462,0.796777341245854,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00913732897607456,0.797133942424556,515,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0124108917094767,0.800163575315469,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00912804409622988,0.800275968141496,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.039437572680867,0.801256470823613,257,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00826446989977002,0.801412037218396,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00764590109440638,0.802318888048462,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0081552647663561,0.80294244309991,558,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00735648586261641,0.804129646582638,339,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00861756757224988,0.805804805108962,25,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00826217515026222,0.806226699405232,502,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00993083593515203,0.807960023266275,590,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00953013706687109,0.808055159660878,442,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00881722589550535,0.812206046324079,533,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00864726559685412,0.812715114184911,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00848835246341904,0.815304115501288,420,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0377429205690277,0.81578174918068,680,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00803843891985034,0.816515594026811,301,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00852007225200183,0.81675911181495,612,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0136123929511095,0.816959828566084,239,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00812200180884994,0.817016445696831,584,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.008419177699996,0.817191260359855,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00839128720615991,0.818361343574318,574,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00758896431920131,0.819302267684786,207,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0114901900340972,0.825337319296445,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00765743618094429,0.827026051126837,727,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00821992784105161,0.830202939110389,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00823371025234483,0.831670618314264,484,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0114355549607793,0.831762207922981,440,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0224316134437745,0.833614395396032,697,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0353168881579057,0.834081499288938,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0118946648755893,0.834564950003369,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0101559738731238,0.835983048860351,233,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0266961192521516,0.836034978556778,74,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00642140299110904,0.836668672266005,133,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0103075813053091,0.837533869923161,742,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00785535124648332,0.838424786948676,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00740002224417268,0.839108463211109,244,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00760769739879998,0.839464762550347,145,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00714014743917663,0.846232262243829,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00720981336699752,0.84733564878232,549,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00738473406243002,0.848020982753871,31,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00724789114288578,0.849750547531445,280,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00624932633384673,0.850142685995592,4,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0072507361785526,0.850248600774043,273,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00596673453507014,0.85175494074023,245,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0083804054034617,0.85305300005661,461,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00980503814835797,0.856150819730897,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00884299164119389,0.859686393608684,3,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0065121248063311,0.864523835193697,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0117931459738245,0.865562642554464,171,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00625359546023624,0.867419037632754,229,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0050366751051077,0.86826644432732,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0062558578968745,0.868529912838545,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00590010846189201,0.868983771462973,96,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00610631421267039,0.869062413402206,275,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00887108026432115,0.871012278684584,147,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00645898115567873,0.871033490299953,645,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00887334225823603,0.872181502532077,67,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00595804069607001,0.872618919407001,2,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00540644698230545,0.87292479523242,726,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00786796115123752,0.87499343305098,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0101080578690354,0.875629885405758,236,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.025685256423611,0.877821078192775,419,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00564342135926235,0.878973818997357,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00537897131241153,0.882485473840841,693,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00516912643763602,0.885225092853604,169,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00723031639595987,0.885369150073791,231,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00466613795108719,0.886827222978264,523,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0223544299895362,0.887247944495877,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0235163227511748,0.890160449889327,77,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00521414805353191,0.893276124367859,342,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00799072321409302,0.893327624898935,399,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00462274604240717,0.894155564711781,372,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00628697057661666,0.895276094243693,150,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00495661354848551,0.896196446372801,686,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00456746594655805,0.89671370924949,734,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00421922262295481,0.900183918828601,640,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00616111863925338,0.902008104533086,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00456451771077448,0.904592144154249,380,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0058156004705111,0.904781208520575,176,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00417950647227937,0.905543846385646,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00430967587541701,0.905811540151204,299,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00424306034712626,0.906721459544687,125,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00744914587165044,0.908100033840368,142,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00413637037366918,0.910593613796232,309,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00381695493294064,0.911692809628462,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0062495175979754,0.913311395291585,88,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00375733111544843,0.91580303820975,214,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00340261571491745,0.916115236875591,163,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00393551739470313,0.916633443921136,222,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00358929463130661,0.918396788216602,177,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00388974738517212,0.918503259737358,159,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00357799469765688,0.919471057023574,744,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00329022681286685,0.921694746590214,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00347382624153867,0.922352228553034,752,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00365354685365003,0.923956854846262,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0065364750706686,0.92578167085167,123,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0052672921565465,0.927891839933198,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00517501843699317,0.928638033180586,580,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00322783149862699,0.932433956561287,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00289916336740307,0.933119926074377,659,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00860314268396065,0.937135468718161,129,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00270599098720015,0.940748374602751,90,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00261708364475148,0.941658582027981,281,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00766002129910361,0.943311510633598,185,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.003345661678649,0.945752992703871,747,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00232356478080781,0.946155203686457,81,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00440482751769544,0.952782626020482,308,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00194066963864938,0.952856542758495,504,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00202769717420916,0.954949308386207,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00177323055243963,0.955392064556786,39,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00317103853000569,0.956353001492151,320,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00205556359760089,0.956450246809199,120,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00184489644213543,0.958742163103019,58,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00361062141625572,0.959265084365798,459,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00177490748420074,0.960696209972243,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0061105431009598,0.960769090841509,211,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00149071334259884,0.961962018805948,382,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00852673503087979,0.963082981193653,79,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00219912025430667,0.963190347912507,40,pan-cancer
