mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,palmostatin B,AAC,-0.0229353103126378,0.607789540613942,527,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0180444325082248,0.608084679129104,419,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0184588765649099,0.608707697925827,427,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0190515358415251,0.610757746329399,159,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0182377234510566,0.61187300214818,300,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0182549755449601,0.613594636508844,86,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0177977556240976,0.615446474678201,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0346886508414277,0.616389319387525,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0192475965177363,0.616712396551814,442,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0913173179564715,0.618600716656312,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0172030677157358,0.619316793821928,488,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0177369252997534,0.623200781604421,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0170452286215444,0.624077087444949,407,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.018114372720745,0.624185667289079,106,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0171930462946256,0.62644662431133,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0238175931392449,0.62703208524984,254,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0682931178025922,0.627362788610505,211,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0216962545188849,0.62794272352099,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0224615690615137,0.629449365325195,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0180884205242875,0.63020519500379,495,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0156632505682993,0.632492144266578,267,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0230365432357069,0.634453346407674,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0164694562592295,0.637136416009933,460,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.01545557953831,0.638788206666497,421,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0166566591803933,0.639950399392426,434,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0176987667461067,0.640000532130326,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0171077528088133,0.640530270235061,593,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0147635608802168,0.642461012466077,163,pan-cancer
mRNA,FIMM,MS-275,AAC,0.070459773849232,0.642556238478533,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0260055477419789,0.644113642853893,686,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0148778610745466,0.648352125175461,246,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0218469976820003,0.649214423051849,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0167842411831734,0.649711428446629,389,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.017050614643783,0.650351985957233,531,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0163705504805164,0.653050873336619,192,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0185909083916208,0.653566344148072,346,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0157851367856972,0.655490180114068,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0190051116376112,0.656113017045152,334,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0130127876158146,0.656375084564989,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0161560391609483,0.656478861766353,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0156091409065433,0.657455809801993,475,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0138285307264887,0.659956268942713,412,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0219970355368827,0.660534850014832,507,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.015900502405513,0.661008182907189,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0152070828661119,0.662514701626497,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0144906979456946,0.664542799677319,278,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0141182774370667,0.666356081876302,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0154845242449316,0.667246037504126,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0155777105951117,0.669670964200146,117,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0146098859405028,0.67087210162182,41,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0118260717839473,0.672775110534808,577,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0727525668541158,0.6742074667423,42,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0284706997638321,0.675392830306041,305,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0126659352694485,0.675966190308511,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0226092861325816,0.68030637004942,375,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0149274787486493,0.682216320778039,451,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0128796834733369,0.682493987089302,63,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0266013580892467,0.683211311761591,9,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0129703163462225,0.683708981603738,272,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0174945924932941,0.683764123240912,15,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.081057142329786,0.684947667256409,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0144936815016416,0.685517564517768,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0142467082616432,0.686274498774609,478,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0172711283568957,0.687405962843751,756,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0220653196513924,0.687821132518824,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0202283475364227,0.689495525376216,248,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0272622757448298,0.693337148155159,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0134878124969803,0.694700573975148,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.012127120340456,0.695390076604462,340,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.013785834366341,0.696395076648575,112,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0131300586264079,0.697428050682035,602,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0136110816220235,0.700436315497393,197,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0127062212475749,0.703841896676824,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0175481586575565,0.704471259578017,680,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.012898803911214,0.704639185489108,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0122328659754231,0.705002688229312,387,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0131052126090162,0.706897977203974,408,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0114827694862677,0.707543037018245,690,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0137207911392637,0.708142459239769,732,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0132152850248402,0.709542428027398,674,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0189384025680999,0.712286554669623,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0131191611508814,0.713779897258863,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0105360729613829,0.71690014492787,695,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0234871849016197,0.717922889213673,588,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0285078334250526,0.718666642537485,390,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0135484009283839,0.719979594498363,406,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0130886426611946,0.721792165029791,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0177767206115139,0.722271349061496,531,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0106878514283907,0.723755508068162,401,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0102602392457187,0.724048363647402,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0161983562126879,0.724497760642522,40,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0130965091956334,0.724616771884038,289,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0116599301410635,0.725259309913757,476,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0194948145498937,0.725389261900179,139,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0115604082537179,0.726099927518712,431,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0120305335408549,0.726416349420635,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0114511396800537,0.728412979000374,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0106729663453894,0.729096036016658,74,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0141256460151057,0.732557805747565,534,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.155517234901004,0.734819764748911,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0120104240087857,0.73482976307303,520,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0236949614379084,0.735400995027201,459,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.011244909646782,0.737850940615148,444,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0182141598149978,0.738718112387792,168,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0621141433463477,0.738788671659737,262,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0588890481266073,0.740340852594329,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0381262850534826,0.74057499858566,101,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0121429960199589,0.741371123515065,741,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00996800041934235,0.742328284476108,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0122443248302338,0.743295367350202,230,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.011766039246952,0.744812222414096,336,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0112445774880273,0.745018172724017,731,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00948767202654992,0.745724686147249,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0117739716233972,0.747247106540561,528,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0237328475480217,0.748610486560412,471,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0107790110755602,0.750295490641646,465,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0118820757576013,0.755000808610614,738,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0146407745596734,0.755564846595588,92,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00993513917186543,0.75582060884185,368,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00892068397623707,0.760384789217495,202,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0137493645904262,0.764934948796017,150,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00906136181418846,0.76572805657972,33,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00821449876421131,0.766556468393705,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00930134783820206,0.766572409296463,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00912166681664007,0.768342707872158,430,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00850538725226691,0.770675279783779,339,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0200833228213994,0.770923838484054,160,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.01302155692946,0.771634824389018,302,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0542143805266066,0.773343069819579,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0100373659205201,0.773541244360327,525,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104051358458136,0.779401272173588,347,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00964029259586857,0.780741253482287,668,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00887362539632445,0.784401741631023,473,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00968130171302926,0.791375862728332,605,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00954825722606622,0.791377966442969,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00794273826570431,0.792325804251245,354,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0094719257465204,0.793726615580919,710,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00962618354005983,0.795351751148754,366,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00945961188295228,0.796148295437911,70,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0128941300744648,0.798474396557734,536,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0082502957942532,0.800419158573791,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0126745033593256,0.804553787350096,273,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00891652832669092,0.805408237424271,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00815766229529669,0.806001594204829,726,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00816601646861492,0.806062182848464,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0084643087543715,0.806306755230725,177,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00905377495964303,0.807711932353687,646,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00838372120830292,0.807863882636904,324,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0121723923715036,0.810418722734853,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0089129510775162,0.815826548556837,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00823356176259167,0.816726108423459,87,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00790023520876069,0.821005377170209,648,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00728132744446213,0.821111161965991,553,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0070911189543149,0.821961452368796,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00755326341130377,0.825684192255684,499,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00803322393033699,0.825842346450691,183,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0154631196011975,0.82823538159918,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.009860133638776,0.828997015042892,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00690852629350082,0.83018487597767,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0115738746130312,0.830193359309326,548,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0125907070026731,0.833393458066085,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00741694052286121,0.834256306271199,758,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00716282321644477,0.834453816781295,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0059411332640543,0.837644484818722,290,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00732601632220434,0.83878839354763,244,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00623418992882913,0.839172363506241,382,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0104445669521485,0.839581840512912,399,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.007125869866723,0.840930168651785,477,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0060740619100619,0.842770804615476,155,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00541185918015644,0.846048447695622,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00627084081703,0.847929816868917,156,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0072431121644055,0.848236440734235,102,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0070043764248136,0.84917976817096,728,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.01011125198286,0.850240149667171,271,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00781381691646067,0.851497928317972,100,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00650534670698037,0.85181581540029,13,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00692119954412419,0.852712605437425,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00878257367206475,0.853847715574092,707,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00661771028815766,0.853922133884072,18,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00666293035770217,0.854205142671213,594,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00660969469093373,0.855809168200664,759,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00794472016898682,0.857618409554997,461,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0124220444505663,0.85831850963332,83,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0101669333640913,0.859536641186508,232,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0316120974418819,0.8597199100617,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00622326180296961,0.860553336295701,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00538800018155795,0.862641071545198,260,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0059790770738313,0.862761975306509,59,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00556943558661776,0.864359409112051,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00594624281448714,0.86476910247679,456,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00513027642531138,0.865367345636085,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00806640291121241,0.867855262553299,29,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00640674274858954,0.870105689459471,109,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00530586197772986,0.871003010295977,207,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0308511327195941,0.871398937047182,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00818522354539071,0.872309282007423,535,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0058224520091568,0.872662595769826,107,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00569612917632362,0.873113960299891,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00507631010537348,0.873977577812175,708,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00588849028032986,0.874231375815185,181,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.005820505412459,0.875159231198538,454,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00467702429382415,0.875232733329561,582,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0110518517096685,0.876113511340419,126,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00501437095115033,0.878458613953573,379,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00498351515012098,0.882931303691041,663,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00516442546327522,0.883140034298144,311,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0281828228976155,0.884950200854244,663,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00444555447651815,0.886875232606526,697,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00507843791252534,0.887424511812147,299,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00451512929903813,0.88755272215769,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00512535223659966,0.889110796640011,80,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00491812196463878,0.889524074691412,281,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00426476312489671,0.889551727862963,565,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00666012675940281,0.892121733638931,261,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00428731218130515,0.892149666253467,337,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.043861244705285,0.892336613160895,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0220864386647579,0.894030887241977,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00698573814129689,0.894574912107375,526,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00744580421970285,0.895001572863307,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00414287921073289,0.895027060691439,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00421190113439716,0.895181040034779,365,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00395642971945112,0.895302086460397,251,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00433643877532318,0.896202294451273,275,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00502537609565356,0.896757564013393,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00426960933707201,0.896792536595747,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0058215900526963,0.898118277902069,12,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00488361630288398,0.89816331437941,136,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00881224243489275,0.89854575747924,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00420104538338966,0.903110548366074,537,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00641006695732539,0.903687414040805,54,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00550670265627146,0.905048463789194,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00596210526078868,0.905720758373888,600,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00355586590516898,0.907860360675923,27,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00520309309471388,0.90798945891626,747,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00403527797897064,0.909541718160823,711,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0137260133248062,0.909824200803504,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00545500261000355,0.909834034919994,413,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0036134596213116,0.910780231676183,211,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00408452837094885,0.91079583001747,492,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00760278585502622,0.91307515324813,295,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00333740901662388,0.913141658288103,133,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0204503016466703,0.915710305458062,77,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00339798345412229,0.915818223569729,226,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00292670237974776,0.918761247270761,391,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0031819886677619,0.918822210158108,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0104544088460299,0.919129076485824,730,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00311257142565342,0.919444351225241,338,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00317538009255835,0.920956491779065,744,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00315827478690497,0.923158651396353,223,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00331655493302778,0.929981216975529,377,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00320509071785337,0.931000049191578,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00290023877235293,0.931142808512215,462,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00268660364126774,0.931231457814982,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00261110295394799,0.931397447969554,530,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0125908512811436,0.931461708993086,74,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00412733027855186,0.931964492257172,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00304259003379805,0.932032469401724,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00269987077489571,0.932301626239515,214,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.015790601421805,0.934163502116217,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00301185703078792,0.9344419671012,675,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00274530903497914,0.937131449664514,297,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00281031138969335,0.938564859482487,672,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0025319277618301,0.939141888434984,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00256165414192573,0.940123723721359,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00236944695331766,0.940691025191095,535,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00227635546611357,0.94270998373249,225,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00210925129003345,0.944398516973584,402,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00243146775741585,0.947012469499819,428,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00294140595981172,0.949043150123886,742,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00218459111374352,0.949114477767025,701,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00193235342439364,0.951365025331674,584,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00223574476563399,0.9519068164567,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00271941118873953,0.952009570888674,393,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00187925719917567,0.953410802160429,596,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00220953048232416,0.953608459683782,113,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00188798310998939,0.955039497863075,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0106563971132692,0.958030331304347,248,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00155449558684867,0.962194610348447,93,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00312928144322493,0.963795133759739,171,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00119334301615271,0.965532654298655,555,pan-cancer
