mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,lapatinib,AAC,-0.186756536308178,0.541248429095725,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0224642950130378,0.544031650986495,91,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0244778720742751,0.545497087812723,347,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0240299117306483,0.545707579098791,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0260590287860732,0.546756866974823,148,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0494469218358114,0.546802957624948,172,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0220015755125327,0.54888730789518,382,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0228900082655061,0.552358022221856,195,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0293289875179487,0.556024866642567,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0228734620532114,0.557475688797558,237,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0319611458712852,0.558272291106335,233,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0314065991129595,0.558866399659757,417,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0242666800167916,0.559034637963308,377,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0195335658009481,0.560880081733576,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0230291580566367,0.561324173495371,492,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0358394184388345,0.561519889769026,67,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0294051658062485,0.561584332875646,326,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0209898523727432,0.562961777236321,335,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0228874390211088,0.565262071147498,43,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208729813993851,0.568973837546683,37,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0363132426621283,0.569848357292661,232,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0236818260728074,0.570185300937662,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0445321454374328,0.572260401070635,128,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0209811411774751,0.572653436637298,180,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0223967593863931,0.577530689737553,2,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0525130341006222,0.580670541927599,108,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0340804908273227,0.580904011062692,88,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0446191867847355,0.582423696627291,658,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.048253144948016,0.58576115812128,471,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.030036414386493,0.588926606954187,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.021119081636231,0.590835180130979,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0216382077782293,0.591047631048419,342,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0174818642337597,0.595661361685923,245,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0208044802856819,0.596322445211253,693,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0247229643798124,0.597282066257416,334,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0281319517870901,0.597402535042257,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0212642901254051,0.597762322041539,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0211366598500203,0.597767895576078,732,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0238682316403921,0.598853938504104,534,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0297825549724579,0.600539330170811,105,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0208674004576031,0.602209246929333,117,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0171136094626637,0.603255657706738,489,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0208488867418614,0.603287754156645,457,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0198965558128342,0.604807422118255,19,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0242623316207198,0.605333722546171,15,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0169767764120314,0.609667863078063,649,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0159926945806571,0.616950052382069,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0246948583280498,0.617419038603508,349,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0186616126077094,0.61810424268246,510,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0195965442796652,0.622538926988697,357,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.01726586705481,0.624913994963825,387,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0264778948527347,0.626539396167022,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0188371882642184,0.627988796357215,717,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.018464562448884,0.628608192999844,620,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0322315355821347,0.637538620776842,54,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0186890220214585,0.640013383672289,165,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.038204242260131,0.640551717183383,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0280922160145399,0.642460763955785,174,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0529601524949603,0.653350914762701,101,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182979560228526,0.65491577528554,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0179460926367638,0.65603571847071,130,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0177960713499487,0.656892304262765,575,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0172100837133733,0.658837696424479,283,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0158043666726451,0.661328583503112,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0145105835236663,0.66179559223398,33,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0162926943005398,0.662832354978921,701,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0248525880247486,0.66324831351181,162,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0334000297201019,0.666264941361844,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0237685097892413,0.666460051840392,118,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0141750719988903,0.668331039145957,398,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0264323275522698,0.669328515569069,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0164360194768873,0.670196509661706,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.017205853558084,0.671592784307686,289,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0219851185183323,0.67178228479367,394,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0173971677673098,0.673973471763893,158,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0173602655529722,0.674078018863941,113,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.024475488908254,0.675863157758117,92,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0158501114232211,0.677228437092053,416,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0259091942266322,0.679562013570603,204,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0161749776885798,0.682728656772933,135,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0162603426536941,0.683898726726334,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0492793163441455,0.687840907381903,131,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.032499806156221,0.692045137093064,161,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148897547568342,0.693224034940458,41,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0154006847394101,0.696094416630771,722,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0133346846446752,0.700688951078698,401,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0328829514894103,0.700980603589582,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0150030528202185,0.702259743027075,435,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0143721052856879,0.705859141209943,550,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0232467243128028,0.707758702473133,685,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0171065317133189,0.707782307950578,356,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0145343566991708,0.707831711976431,87,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0156687560326445,0.708787640302785,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0151791995161523,0.712250099949026,572,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0145425857139258,0.715312384479533,321,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0207318155322293,0.715795177181154,121,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0143400848787852,0.716862387167366,30,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149590986377724,0.718433883916291,241,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0293373571136042,0.720676942536736,164,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0140561698400003,0.721808817549062,482,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0292416603119536,0.721876250367167,114,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0136439771149826,0.723443455866393,739,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0133572055975011,0.724599631611849,706,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0131652161996771,0.726858058123129,312,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0127548249613362,0.727851515137173,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0141797681869004,0.730634359920268,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0136927639812299,0.731170701245359,183,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0135778248850925,0.73118086741511,612,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0128842599760379,0.73162758924511,669,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0217936788936126,0.731931220447245,168,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.015157329241731,0.732016122661204,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0121743798183592,0.733685691946233,267,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0127054944731038,0.734185556224516,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0266249247412729,0.734642570160913,111,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0213918788866213,0.738380411589128,399,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0270058257463836,0.743281643842949,137,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.017143712787325,0.745286458403067,717,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0129186987379672,0.745310855497715,559,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0129489786905818,0.745603393652192,497,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0302119511734985,0.749965793659811,390,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0122764707135285,0.75001068893196,680,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0105531330172392,0.754542652338228,34,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0119484575184601,0.754682101492875,425,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0120740752094064,0.755954562590617,141,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0124088263647279,0.757094901935182,116,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0177470278195499,0.757537497191943,571,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.012882938914089,0.759929537281519,182,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0121840558931028,0.761477399708979,229,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.097538546716113,0.76298264509449,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0170699681285478,0.766181800778814,754,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0117114323704992,0.768258727749491,192,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0112726967995063,0.76892713029242,479,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0124142805434988,0.769282638057353,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0117861557369391,0.770675979396658,673,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0107134262587935,0.773485505895395,400,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0111985004680833,0.774884717119862,193,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0110734999044607,0.775742288131647,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0115029199977202,0.776034514280913,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00979311385076332,0.777740409937354,402,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0112372457075448,0.778788500348063,593,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0107284563684675,0.783051221245844,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0106452177493583,0.784071954122182,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00988289717805483,0.793388341046933,301,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0104945567788663,0.794168891440117,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0159502499992926,0.79600062454132,599,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00971609512436658,0.796542608192739,322,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0093560834824435,0.797760362411102,89,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0208600747626749,0.801042945421784,83,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.020697893233303,0.801557760469312,295,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0089444639055024,0.803558400481765,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0202245988719462,0.806227643828317,123,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0119470497014031,0.807622798198989,348,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00930212825372872,0.812003409460425,628,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00879523948346646,0.813199185119431,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00853177163483048,0.814456781200567,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00917861180286727,0.815607207628558,427,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00848498713894156,0.817213019599623,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00918142146924029,0.819320738998549,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00916385777688204,0.820024715940198,95,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00861690110731158,0.822015132402422,153,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0138386970838554,0.825427216032767,730,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00882075187020246,0.827650290594973,366,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00850277482210745,0.827874882152369,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00856184333237547,0.829167369626225,629,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0116691848717413,0.829346971780235,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00800892051978182,0.832216364349769,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00765072947064639,0.834844948665918,621,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00818799879779434,0.835684113691636,413,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00777798015854338,0.835989475867189,177,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00848033266834069,0.837085618825738,208,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0253384668654698,0.838510259513044,656,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00821833416512659,0.83887822457234,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0108162421791776,0.841511463899095,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00702627413466683,0.842231697254642,332,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00748840609061469,0.844401451246535,693,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00761494751336872,0.8458843990943,119,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00801588801067775,0.848524942567053,738,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00733382614171705,0.849163140433975,719,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00728729517492967,0.851024137469348,167,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00636891970984119,0.853627516451532,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00669764784685009,0.855531801629595,614,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0135328773044449,0.857331669734911,369,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00689144919699259,0.860955938617834,290,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00684321608050827,0.863338929628254,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00667242878567314,0.86343025601157,674,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00851115994369473,0.863950117787396,433,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.016574266841468,0.868746820520587,325,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0065273668526953,0.869521468337367,273,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00670511028651982,0.872181004779836,493,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00658789907826284,0.874230987724964,362,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00653437585405154,0.875063006389742,154,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00562503356765522,0.887687278500412,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00555761878989553,0.890595766439748,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00557113557524065,0.891272641632051,181,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00452322574438619,0.891408284757529,354,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0068155577591502,0.892197939252741,747,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00836658435978549,0.892644210444392,217,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00524374904302677,0.894025544452378,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00596843187174473,0.897594520545105,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00460074488591749,0.897942857296723,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00464544685683872,0.902014567161394,91,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00487953957327164,0.902175257586619,633,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00478867441800343,0.902699777807949,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00468547053975712,0.90525626479664,127,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00436099625166004,0.905518768699278,507,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00473780147938751,0.908876661307204,758,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00443682352999393,0.910133653326954,686,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00438680845926306,0.910968572171866,623,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00465208223082939,0.912454996354154,442,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00617285528150127,0.915118859211591,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00410710422818865,0.915254161315458,196,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00436460392932691,0.915275531799032,750,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00588941815004233,0.918568069994767,175,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00350715577943842,0.918768601625623,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00385880935285093,0.919435221124273,307,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00508379808766899,0.920779741177568,585,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00389387534274433,0.921525652651466,710,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00384306796734053,0.922000143718365,388,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00357717222836321,0.924238731803756,59,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00649654535922975,0.928412759358545,97,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00406342373640358,0.929401769419236,346,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00509727890400034,0.929919608469857,359,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00310643993313305,0.939934863442063,71,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00295104570863332,0.941920704428465,724,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00268287559008175,0.943113509982235,700,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00281715009497551,0.947141321879624,8,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00341985406587187,0.948315669157657,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00250955215575267,0.949557535441536,86,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00237358388271862,0.952248045970031,684,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00324953710369045,0.953495271909918,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00595763000031072,0.955028446190011,730,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00205349255051271,0.955654970727779,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00340547125208221,0.955772206363043,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00423312487198276,0.960114899647883,140,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00163637673276914,0.961142913071956,202,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00173877077443871,0.963994744534063,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00201625818390279,0.966010933755179,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0015131130838272,0.967655905601016,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00142732260853626,0.970135630900833,648,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00137834094730167,0.973234896604476,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00154601666858652,0.978306969701551,122,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000959291396673357,0.98021835228693,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00104670777255652,0.980892532051364,103,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000903381923163276,0.982954291571892,573,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000776188460572005,0.984715960898195,20,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000597912787707673,0.986912387887618,661,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000701592232319072,0.989015680798385,604,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000548347816537889,0.989164320273362,145,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000581420659466173,0.990220563919042,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000195122918072256,0.995885973813872,624,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000185754964912163,0.996169561218927,26,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-6.33697988296911e-05,0.998608340562412,551,pan-cancer
