mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,-0.0194621467257402,0.56901747912217,44,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0196527214173981,0.569343225935524,138,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0183703696400223,0.571868594167325,473,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0166160135120011,0.574621044619993,437,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0304061629417567,0.575091748771531,255,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0936718242931873,0.575321192478714,536,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0410057973114322,0.575380507269793,459,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0188416946853331,0.575643333433287,693,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0289354808701639,0.578474127645115,174,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0281007114117604,0.579772746126913,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0178693197016074,0.582269059743918,526,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0637877820256187,0.582479155558312,367,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0300016078183215,0.582706232791081,78,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0190244907684706,0.583359387870325,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0290731847081284,0.584615974190611,320,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0186444469047906,0.587319284070691,601,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0186176441870061,0.588479506469041,659,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0196939658987739,0.589277952457197,657,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0176709989059126,0.58994182953896,267,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0199848320576192,0.59040617159536,575,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0184774398368148,0.590440322842828,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0297590341134259,0.590920972923286,143,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0285331963008157,0.591481914857465,210,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0254166250020823,0.591599203105024,585,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0182968000554178,0.593775054336718,31,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0200986445289394,0.594241613152128,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0195861043391109,0.596100691768554,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0175682821573985,0.59791320598214,278,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0194475468310744,0.598093481825126,288,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0194244423972449,0.598361702197325,229,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0165221122424859,0.601198843835362,209,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0663745726293235,0.601881528007606,61,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.016929762772637,0.601916087011826,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0176652750638085,0.602162898742326,511,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0197155214110259,0.606636519567548,227,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.02692125397038,0.607082191754106,367,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0273089171123511,0.60708560859633,67,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0183459660316495,0.608508543759095,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0260099210355393,0.613502665806741,175,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.016720809540332,0.614860733523189,502,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0177321736763033,0.617594482927854,196,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0169904596499877,0.617640831336034,91,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0183940229620209,0.617703840105186,741,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0181949490626555,0.619061256551241,451,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0268359719060981,0.620090183697306,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0183832871090084,0.621616887115494,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.018129370943733,0.625929034439482,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0171644336547721,0.629523901548118,87,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0153244858278252,0.631062874435507,89,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0162447645260751,0.631815171361273,380,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0153923617989952,0.632426998614378,212,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.016058987971094,0.633152030329446,608,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.015964603047318,0.640555030503091,42,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.021307402835517,0.640720540664138,717,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0163053390810779,0.643504508067192,96,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0247963545127817,0.646104862117061,204,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0238705806523915,0.649105000440089,746,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0152916241405056,0.65214530889993,19,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0160724271310725,0.652272117670516,60,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0142055232324312,0.652645337576588,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0158035500892465,0.653139985564446,396,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0165206698629142,0.653993751736255,199,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0233510795782995,0.655892848312557,367,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0170901475874149,0.656112794626406,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0138735270312921,0.656527444305984,152,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0152191452818754,0.657819368198623,180,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0203948314230165,0.658044325310523,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0166195054138072,0.661220742080168,452,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0167634354035476,0.66171829998332,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0151525218123974,0.6618269839761,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0220369504093599,0.663909646723207,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0132257734045185,0.666209928003012,133,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0153127018781326,0.668947893974324,314,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0153910535773445,0.669431980209574,52,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0756571461930315,0.669757902602545,311,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.051847725441485,0.677261230798216,656,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0742582646038228,0.679654977239493,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0178019896842222,0.679920418000186,737,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0137607927899583,0.680399742598493,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0130261359848702,0.681687249677517,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0136135616421414,0.681977071848872,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0206582689283709,0.683870918992913,122,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.021723065741373,0.684639523319273,606,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0144204368882856,0.684750276632858,674,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0214882631295001,0.687565628120403,730,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0176490604441551,0.68764619741481,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0240685570579112,0.688889763310097,232,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0133414518801515,0.691153458285815,755,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0144406918027904,0.693986930453143,566,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0668897338542503,0.694753869694736,283,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0135061598421735,0.696179620282901,480,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.117695725348351,0.701768084135578,56,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0642196029581956,0.705391457043799,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0138400245065446,0.706533271646068,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0137466557791035,0.707823657845266,2,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0109040313357352,0.708036685359931,198,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0130611178167122,0.716658731186108,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.012828633373382,0.718288701611561,409,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0123991975759933,0.719668724053387,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0156264167686375,0.722173164191786,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0125530122319242,0.724707905304157,167,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0119535588965575,0.726072605592618,343,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0161293390236493,0.726378158974224,40,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0128746672057177,0.730401792859505,184,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0191608354119645,0.732025066200287,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0120678294896189,0.732688758051407,169,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0118060497853807,0.732995861384225,519,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0109404578744292,0.733046547499419,382,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0595799144127523,0.733578098175993,491,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0115677397485285,0.738164895732077,662,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0111883398317798,0.738394530250602,508,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137135815596223,0.739451811291055,356,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0121151991703863,0.741964381715666,549,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0119954806738004,0.742466365376203,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0107176068054574,0.743474071149734,207,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0106667479032372,0.744846476609235,602,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0175596694602844,0.745017893205844,239,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0236830544061509,0.745474756711771,111,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.051344993927206,0.746628945441185,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0173754541925063,0.747362598190545,665,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0105812458708294,0.748013240436815,90,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0127424745348818,0.75087134980687,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0566705746853623,0.753031221866795,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0105084406313293,0.754756713501967,521,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0105207504962079,0.761658517855501,16,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0107399067764597,0.76369350557172,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0110471773986678,0.763927293208785,457,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0132286956686747,0.766741329505006,527,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00936691989667035,0.768448398794317,468,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0135237531483106,0.770123953046701,747,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0156276257106651,0.772544082755512,548,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.053164116634615,0.77436498590527,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0231455266828592,0.775468229118626,305,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0127478627690797,0.779633734869739,564,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00960725289158143,0.780763353398523,627,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0123839283374126,0.781443130789806,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0103769596454652,0.782351788964382,55,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00899710812153896,0.783050635938788,752,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0100331331383311,0.785664853681357,116,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00949661848550859,0.786363632926874,648,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0127407539497399,0.786915666595264,689,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00982307005664265,0.788972757752532,675,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0118220295940776,0.790923592331725,234,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00880576645153377,0.791978580048864,431,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0097169374359805,0.795402045690113,230,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0433426326327243,0.795734315358613,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0191909205822032,0.796259828935561,126,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0460832734798981,0.798415227479869,3,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0123853231969332,0.798654379968022,29,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00948971864998735,0.800407376184739,552,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00873682510510373,0.803012681242343,47,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00839249305221453,0.803553791465995,205,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00908101897093096,0.8039482241474,110,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00840887499253864,0.806330104605502,481,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0184518737501011,0.807644699810361,132,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00893559268843672,0.808849081248674,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00700172639587852,0.810085445731927,73,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00813205695827969,0.810730106614552,293,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00852760362563442,0.811082850257498,717,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0433522897510663,0.813604846394403,533,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00815789815037397,0.813857528394442,537,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.010712665294795,0.815124934559311,554,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0274599998749267,0.815230209614793,529,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0121889729412324,0.81809489778214,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00788467885601173,0.820064424967745,586,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00783461726859328,0.8211842131677,625,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00815257939166699,0.821453553353026,574,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0075240384338924,0.822082904610424,237,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00732869237583512,0.825487643375601,384,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00805530805017551,0.828998591651318,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00764978366128142,0.832811645169845,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00718322262236939,0.834001929820449,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00776896208863042,0.834542489678633,752,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00756600353885619,0.83514161074773,30,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00702347215029274,0.836540284085495,423,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00715370093189211,0.837194888061575,324,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0076609799946346,0.837369154783482,635,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0282162772843896,0.837976387552849,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00678698404300387,0.838546208903574,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00678528206571401,0.838989858349796,634,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00682507009417448,0.839508207742511,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0101833847221926,0.840507842419162,118,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00732246839095705,0.84129268718943,395,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00630159818943284,0.842818974622427,301,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00673580835272803,0.84436931822195,561,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00680278174140562,0.846512178037236,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0067109219046546,0.847480513749142,626,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00710278040752033,0.848628904485894,593,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0284719800319478,0.849628743106599,16,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00689857206664022,0.8510668444384,173,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00869227780705147,0.8527689836483,259,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0313892903904625,0.855438132576858,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00605058075081572,0.855932527382711,385,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00633211156692492,0.856531173539358,460,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00671456592564362,0.856729266463391,285,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0583687465107601,0.857008665276966,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00932767292280094,0.858096556605653,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00790955590874216,0.858985618594637,692,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00637364489091421,0.862668090788512,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0135382007733542,0.862940434855232,641,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00591781476267524,0.863034698847008,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00813370423372405,0.863514680333344,742,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00928624778419924,0.863744698574683,600,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00901341241912577,0.863903029516818,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00776562471570527,0.866124056098792,370,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00855465212138762,0.866465554094686,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0115131926904283,0.86657152108563,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00512889298630828,0.867437685750314,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0055179553230358,0.869555838837034,252,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0205117207619909,0.870360103251745,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0067426726233361,0.871532645566064,697,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00564926008759978,0.871881569769869,311,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00569432901326206,0.873873288017499,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00563955147314905,0.875774677915977,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00584400899977286,0.8758733027095,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00524287027226072,0.876048651240437,514,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0258930731294327,0.876074846467426,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00478509225315668,0.87617081076387,82,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00575241688520456,0.877433677017411,655,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0050478306631671,0.881844674499577,462,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00543548981768756,0.883596078277486,130,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00525744496894001,0.883862785100222,644,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00506600404525528,0.884694373114146,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00479681670338754,0.885064021764985,397,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00492739731120027,0.887174534455826,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00507828480972809,0.887616045361055,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00735597889425383,0.88938420844611,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00502109229886475,0.892214410578868,106,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0238506361919867,0.893149923414095,590,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00488848613044145,0.893395672061745,165,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0210679892538764,0.895181404286616,630,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00695139766182398,0.896821742520464,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0041088137573786,0.89782520263017,228,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00414426089900263,0.898572239460828,708,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00455197735045527,0.898955246923518,149,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00418174269788008,0.900359113945274,304,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00527212500729958,0.902415990162313,433,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00457234843551152,0.904193683555074,154,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0183391624573328,0.909726357183854,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00418735791344534,0.911179887218944,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00388329832451531,0.912117937624056,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00407080201917081,0.912484897866418,222,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00316959205006123,0.913159949218299,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00339926953494344,0.915434929085619,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00324012609956486,0.917038093470673,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00445507570585077,0.918150258932476,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0046735530038196,0.918305273869264,394,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00671049333420844,0.920111918909569,369,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0287201169243493,0.922360521281965,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00503154554389026,0.922524472804891,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00357538536076792,0.922929554329939,145,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00351514224616297,0.923136896256131,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00349595202511819,0.923409143472199,594,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00315627168845344,0.924439963897723,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00514211124626977,0.925457678369503,375,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00383111405477291,0.92627320403267,346,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00329485364746407,0.929372167684707,178,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00323175887275731,0.932315713877634,158,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0107164693533695,0.934584413902652,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00439392290236179,0.93602233551731,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00262744932498651,0.936224310320905,757,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00291156800891495,0.936416406101037,192,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00262449622763965,0.937100121008125,720,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00244946555682733,0.940255984657145,542,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00280951760589041,0.940839121820409,71,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00235470791854659,0.940942646070187,723,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00251932894400405,0.941509561961849,28,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00255019013691917,0.942804879860164,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0035052594232647,0.949873322054409,97,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00204135876544028,0.953064886923668,312,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00194327530775315,0.955202473484688,567,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00190304428683502,0.957155439532208,141,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00284866348557594,0.957859450722626,580,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00277047163079233,0.958534030424838,669,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00161971180718583,0.961532495259528,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00166220793292161,0.962811178059422,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00170297254794399,0.964323941373883,738,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00140090719023966,0.969839263023821,80,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00127934395779397,0.971327115536425,711,pan-cancer
