mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.042780535421312,0.538608236735903,305,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.023344956261696,0.541939534807513,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0243720964601046,0.544812170558731,170,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.043002889033372,0.545877735406491,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0309747339650868,0.546965154706878,254,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262067819968264,0.547427723261392,511,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0225007228155134,0.552297235472731,698,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0223323784125484,0.552414230235316,314,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0443335056906796,0.553380209991614,134,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0235495953577429,0.556788780745255,352,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0234406103539755,0.557451470098918,280,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0223126073416895,0.55928702467421,710,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0341211298922749,0.55947402164059,139,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.022443283993322,0.56253789491252,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0296227367114598,0.565983310660102,231,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0221414396626163,0.567302634325235,79,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0183064389769554,0.567753548327756,33,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0409097075679185,0.568018849961872,151,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0223949317373772,0.573000775070761,601,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.018031590585539,0.575110727568478,565,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0212061444706826,0.576038376877699,647,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0181105110827459,0.577640923650825,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0306454668737956,0.578230344037049,600,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.019391131159046,0.579344868630148,726,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0206195463165112,0.580746766756044,472,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0376708464174353,0.583926664706711,487,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.02050069485209,0.583969503310004,711,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0273209838411539,0.587979486951684,754,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0270530252991902,0.588381619092234,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0211017892299017,0.589264394649824,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.020410120679173,0.591223680290472,75,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0270603834842986,0.592380453476783,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0282381083617955,0.592595938087811,162,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0305775943658025,0.592993875460961,204,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0178095435482982,0.593419522813533,247,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0206294115756579,0.595067791995995,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0211902287834144,0.596203532731662,31,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0181363843047142,0.598616379444011,683,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0182999853378207,0.602994757671182,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0321272584353155,0.604234173902797,686,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.02824591416074,0.607778841265654,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0202080595899053,0.608769476346736,406,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0272753353637851,0.611970919395575,747,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0168809506067079,0.615634093885646,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0167334422694313,0.61700474595916,458,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.026929443624155,0.619889883534846,88,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0189229798619847,0.620742915045758,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0172056586781175,0.623786513340408,47,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0164597754960656,0.625435533646725,613,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.019791111242413,0.625760465278524,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0183353109557895,0.625871873736054,196,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0181048555552369,0.62615237246237,281,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0342921576060205,0.627156485285805,172,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.016496866510343,0.628101042957609,387,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.016971770404544,0.628835070594149,551,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0155176600815295,0.632002720064221,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0162951871811664,0.632330122748872,695,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0252370574938326,0.633211713454086,536,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0250964306590286,0.633636176516042,581,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0226021549673648,0.633737406051599,394,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0154768670252421,0.63489304060203,430,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0181318456514786,0.636092129189848,633,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183217988044283,0.637004810075923,205,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0161459564291924,0.642807538562786,384,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0170465731170873,0.646996531114512,141,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0166388314261326,0.647889571280435,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0161437514703601,0.652458293300522,372,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0332354880794732,0.65372899340042,132,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0146131127863381,0.656984185966082,157,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0236738244860865,0.659908345073127,359,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0176733584842486,0.662951706655804,442,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0316760104108214,0.663641764112366,144,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0185733314472439,0.665289384323603,607,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0143000152713384,0.665750307573304,248,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0152448747713529,0.666072000643867,317,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0336890931786193,0.666209922193014,108,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0166812662534118,0.668136500419643,285,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0156100202035944,0.668624281339284,59,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0162507059346761,0.67073072236061,59,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0285546337573931,0.673930667770657,111,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0152061617346476,0.675356106682182,48,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0222715342668196,0.677185397305439,735,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133881898643729,0.678313633455493,382,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0148903941033437,0.682746650577379,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0155999270429815,0.6828722801572,263,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0163609524505186,0.684137619506431,136,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.013015721745036,0.688794670540588,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.015852034921497,0.689772704620914,722,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.013339721978137,0.690782466607625,272,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0153305969576737,0.691816221614725,740,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0253326142781587,0.69184083882508,369,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0156876273656918,0.691964731350347,71,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0296655148862209,0.697399491363713,471,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0152217883691955,0.700455963413258,377,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0150977334604659,0.700524489475586,637,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0148249936913264,0.70226987539647,466,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.122770977019838,0.703858445664273,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0127055402316092,0.705357800748589,688,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.014334887430018,0.705901778881321,405,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0149178320103125,0.706183624747353,158,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0131007149471319,0.709552419950806,556,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0141238227621098,0.713979761560713,110,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0142382616241851,0.714596450305211,178,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0118497931507635,0.717015342624412,152,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0135737842213887,0.717056934465737,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0123889336196447,0.72276216131315,502,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0117529760833597,0.727856481377716,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0180822965674756,0.728411420079345,733,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0135164093850412,0.730692470759347,347,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0133431560289341,0.731065318544403,514,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0133322294379657,0.732468762323904,208,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.013101892094562,0.733127113684654,307,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0238819023334298,0.736344874946989,658,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0123500431668344,0.7366455266185,408,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0244945432074931,0.73909403964622,429,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0131087614807633,0.74228013557993,445,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0119857083969564,0.745826317995262,584,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0183387694455611,0.74626472506061,45,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119895973105079,0.753114534143674,165,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.012307379180855,0.755344365548119,495,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0107444023900385,0.756409557309485,243,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0124194870484634,0.756845255198396,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0133025829611733,0.76181744168876,291,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0116468460393137,0.762217075918324,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0105683892379239,0.765607271987221,402,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0105946307116922,0.765690204870084,82,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.014718714031184,0.765765275808019,38,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0134511679095622,0.766727168447647,737,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0157157988565365,0.768233533008737,175,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0155517612248747,0.768827689021753,121,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0136969668092338,0.768926229680741,527,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0159343338226568,0.769869088500666,217,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00962221065137777,0.770100288305052,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00930779187679546,0.771479190706318,155,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0100267646034545,0.772126854251706,619,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0137141108627895,0.774971143158125,714,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0114191044787002,0.77547534447936,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0105704331171282,0.780693834487443,77,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0100082551609836,0.78246781368769,624,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0332551108667548,0.78410415048567,656,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00985276912719836,0.785725575357265,177,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0107291021512893,0.787150892577135,452,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.012965405977808,0.788759459291077,150,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0178512151053476,0.789742416267762,588,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0140153248403774,0.796816473553092,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00967413717052721,0.79881540860781,612,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.010159385129467,0.800442949427657,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00990499541023293,0.801085008413631,55,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00978690330844889,0.801132693703757,521,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00953674080222669,0.805946609099487,288,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00960047789270535,0.806305922278851,20,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0113728313923865,0.808997162187379,692,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00882358701193003,0.810734218643538,456,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00888749401978537,0.818187059073351,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00899676698898787,0.819451786193012,36,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00915118983424572,0.820202171868307,342,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0108104650632899,0.822208199215393,697,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0106740101156885,0.822933888322671,604,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00818333451455514,0.823516597388855,515,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00864761127490781,0.823611427771307,403,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00713640068112112,0.827828083625908,371,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00841117833210227,0.828010549495497,145,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00730323907535923,0.828097295730937,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0120647777189261,0.830551932350125,599,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00850685838459011,0.833276141576254,738,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00813371485737014,0.833682579155237,549,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00805288628663133,0.835215655542845,728,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00795940978394025,0.840315938303875,511,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00910221083748271,0.841212480964093,544,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0075691491064385,0.841274656461725,752,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0105966566743702,0.843671434406318,417,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0114932756754112,0.844036255816538,97,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0102823217194482,0.844627608204442,348,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00654958916629881,0.84781672277715,529,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00941585007886916,0.848673207427628,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00735266380810534,0.84950896103388,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00872700662756195,0.850740376850374,461,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0235503482834476,0.851281668466465,61,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0132562019175426,0.854488015389871,114,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00574358777105092,0.863763120874538,468,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00663432779751771,0.864582098434065,611,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0061718974338009,0.864592205551998,345,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00649920305737958,0.865421137001478,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00645291928087832,0.867327300175715,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00647722842537755,0.870036988045379,94,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00632770312991121,0.874862366847358,182,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00817480881394549,0.877422483687667,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00446028006205644,0.884467444161104,339,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0047086882042926,0.885650757889752,412,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00555625613355769,0.888654417604501,154,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00492136722170752,0.888992106636162,755,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00425078603911974,0.890443204693724,702,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00626036189338858,0.896977419358778,370,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00447799839257003,0.89759108392004,640,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00491600173455709,0.900119437711846,447,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00466559250830035,0.900226700090654,262,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00675401696045597,0.90082411572096,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00654056575327666,0.900945582952773,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00427916164618297,0.903551897888576,557,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00636461934367035,0.904183231709392,349,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00561595859883962,0.909738815663925,259,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00428096233490492,0.912043916114897,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00418426903806012,0.912364014056723,30,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00342502366692211,0.912586926168636,411,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0042277114489136,0.912675302081926,528,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00395558143094938,0.91548743254015,674,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00407143184775907,0.91925451665733,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00339616543487271,0.91953358974168,596,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00338145866601711,0.919846074650003,163,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00344130043680316,0.919847344634506,474,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00317965303549832,0.920199955373541,354,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00365063792233903,0.920587016892533,696,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00556164368230334,0.920817710166478,210,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00552706812960064,0.921559827511428,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00734137242754309,0.922473499368072,308,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00328026856163465,0.927314313565777,203,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00346849900447269,0.928597902327023,116,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00402703850590155,0.932047241691919,326,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00314606646979679,0.936723595152402,290,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00364967786956664,0.939491678450196,40,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00241931828446356,0.942962043077347,725,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00276124191596662,0.945518062175608,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00335802760730793,0.947690221910646,29,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00239338226178277,0.947718656810119,734,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00351835559755066,0.947942897612184,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00204899767591804,0.94883280405987,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00214247473091041,0.951067330416187,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00194448052877951,0.959866743632925,675,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00160820406535888,0.960317981569705,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00199221657647152,0.96295406486014,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00231447365735635,0.963450224918825,268,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00162537957511561,0.963602945029337,287,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00322461823128096,0.963785223765242,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00156608055730829,0.965287207508616,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00161858643978446,0.967310222012595,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00217341838598363,0.970159560748708,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00122899038329209,0.971816373382554,453,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0013567689946747,0.972228319416645,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00128364052949821,0.972450017844618,661,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00163871609349017,0.974365860195518,413,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00107980676343562,0.974802946611894,4,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000919673204501665,0.980909513711296,107,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000839950673977372,0.981341994278354,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00076966524312527,0.984140558575668,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.000780707896653123,0.987643620569218,277,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00106387447096906,0.988611033669589,140,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.000470187998250498,0.990448885879055,293,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00044446713189558,0.991323011750005,311,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000368666710838947,0.992468459818024,508,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000477173111307553,0.993267673035427,725,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.000212212198011081,0.998452240852637,129,pan-cancer
mRNA,CTRPv2,R428,AAC,-2.61262711828541e-05,0.999531205404642,589,pan-cancer
