mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD4132,AAC,-0.0178064481000553,0.644941168471682,179,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0216161193773089,0.645450623915545,651,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0173337367301223,0.647416213338509,30,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0158048442042348,0.647710587082364,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0165162710901107,0.648427711290891,620,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0159934524640143,0.649422278067464,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0256408362344529,0.649653046756649,54,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0173884439716249,0.651216637009245,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0230431707616022,0.651288392610649,10,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0173032372870595,0.652547499788755,2,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0214326277153878,0.652994917037566,689,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0154115482537626,0.654422219682175,502,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0236986222765109,0.655622079111869,399,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0146647575651212,0.656170612913723,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0151935098828969,0.658620865573479,726,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0134377396644617,0.659403581036003,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.016989822843825,0.660037195554144,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0222627127699502,0.660230059182114,11,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0145225008246271,0.662197197514129,740,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0148223722189273,0.664964096552854,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0143539818453609,0.665034353366068,509,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0145475164866517,0.665214879750011,380,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0147519130518854,0.665945429026042,686,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0154837785568404,0.666095103192325,16,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0275666159437082,0.666143157829635,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0167889964357324,0.666155092114801,572,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0160311693074448,0.666195099603469,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0131201499690162,0.666981436243128,317,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0139479727451565,0.667472772242795,699,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0143588669202459,0.668593908118145,520,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0141221427131896,0.671400638228525,650,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0162104556993198,0.674215620901626,752,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0216408105134367,0.675679756217624,730,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0203706091797031,0.676772169720648,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0138985399908743,0.677602800300353,514,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.134013740965313,0.677971452764283,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0185776054720673,0.6782385014451,349,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.022868397813946,0.67890123763393,174,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0157628148037662,0.679565248133427,451,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.017055114806966,0.688844726948426,46,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0190753004767485,0.689009900896863,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014825679726119,0.689961795359238,18,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0155018683779993,0.690284148381705,65,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0147754681961511,0.690703349384782,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.014519346644291,0.69143398750423,479,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0134863583557352,0.691776802017171,31,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0161768703083885,0.692084781361533,200,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0201258640829965,0.693506945278091,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.015126468689538,0.69655094315094,130,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0131548919960047,0.697897712298945,445,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147810101553325,0.700596355907773,288,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0148068031337134,0.700968386484966,159,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.012996227739471,0.701807837511751,36,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0139933123939596,0.704753829916828,477,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0113958572180145,0.706139388228827,759,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0116724689325286,0.708531131712608,57,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0112903511451153,0.710353263747485,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0141639615970723,0.711067852034408,528,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.012503875093975,0.712728889884473,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.010391827764153,0.717361384054504,265,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0257946445061865,0.719698208427314,641,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0127167377126202,0.720700543101118,618,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0117411152779032,0.721922651037892,404,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0160413644729734,0.722333682065937,433,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0125121097757192,0.724851765877203,700,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0124921030798381,0.726921907046996,627,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0288434000845638,0.72700008377863,166,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0118843539571374,0.727970496098331,722,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0100497471177656,0.729530749269677,736,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0144031708957495,0.737479822072967,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0170764561644067,0.742242666253684,415,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0121986763201449,0.744218542254869,117,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112179771121553,0.745213505111627,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0118944901385488,0.74611303827126,281,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0150061198663095,0.748020510566093,3,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0123187345919123,0.748565012299045,55,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0120247733799782,0.75000546614194,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010984458364338,0.751387471689144,462,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.010716764877177,0.752565881976769,44,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0100948970821235,0.75921808572933,195,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0106826134871229,0.759335599686724,755,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0101385069342688,0.760387551100242,431,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0139460671246211,0.764743338445682,527,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0158698391171646,0.76492398707342,261,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00859439443191257,0.767187102193753,245,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00999949221018502,0.767296391352773,598,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0108539112790098,0.768323981263452,435,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0211583935391675,0.770781137817683,126,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0125781004951582,0.772134226613984,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0103423220469443,0.772655319016875,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0115105104622629,0.779516402015574,484,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00988273348906511,0.779848453025866,758,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00968711320037708,0.785375149174834,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0105568761663767,0.78635390837293,242,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00931678648015625,0.786598528649206,280,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0109935745093845,0.787640224186273,652,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0137441191047805,0.788011379610918,217,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0088053232048473,0.788134837930314,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0116632596734881,0.788441009544136,346,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00977597694176503,0.789950096611247,361,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00922913787399149,0.790616304254317,385,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00931686546559338,0.79096351370057,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00944846174592591,0.795651000144793,475,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00890359591586533,0.796165898959291,619,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00890750090468082,0.796509514803202,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0150600426611951,0.797797558310092,204,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00928796168217352,0.798279463843711,715,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0112014318513688,0.798400743994376,56,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0135737747627126,0.798641746269466,233,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00790205475735618,0.799125269827862,25,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0108945937188288,0.802331453048048,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0085027586294801,0.803378349995885,188,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00875564891255727,0.804465374908832,518,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00959501909818643,0.805454523349959,366,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00783716359755647,0.806344210715066,661,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00838175138232698,0.80726584428589,537,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00897829599609596,0.807596507014868,698,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0181543731285767,0.812913205048879,588,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0340768491451867,0.813420709976694,101,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00900077536218598,0.814693976919603,184,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0083808481938757,0.816001774626395,668,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00832192362605755,0.816752508739944,301,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00853752377467569,0.817636523556309,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00829751510028766,0.819270631880812,197,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00785452153369532,0.819344414219657,7,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00863897117685236,0.821827185456252,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00654882352276372,0.823130582351961,190,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00723393823582409,0.8233888472895,152,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0112517553583898,0.825120711993262,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00999318140474558,0.826343629851189,747,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00850942184286777,0.826519154660757,646,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00738285422122764,0.827213566763698,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00725948143064904,0.827329849572858,189,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0183793482960051,0.828693942407776,134,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00807925759587933,0.830362152762878,672,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00750966382725594,0.83114031066424,92,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00790382072603392,0.83298178858016,612,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00760508540687739,0.833237896493615,319,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00724540192740841,0.833876813639215,512,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00998195590603875,0.834429693045519,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00688565422386618,0.836579873807787,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00978368976115988,0.838140266474549,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00776293184659993,0.838252196001985,605,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00629927565316341,0.838981727282967,332,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00711578568444332,0.84123498707514,42,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00712091654229061,0.841420836052909,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00683901825318209,0.842605402818971,47,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00812010085250308,0.84357584935477,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0114320307885482,0.846135540859265,232,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00633728030918332,0.847627683180837,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00599487642205881,0.84840514643801,155,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00607748674518086,0.848977712956345,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00717952658563642,0.852493623500949,406,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0129662672326647,0.853932896876442,305,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00551423041917701,0.854209491956131,582,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0060956811399353,0.854949785614926,403,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00736003017716761,0.855001626613618,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.005951453517585,0.855810555993585,90,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00622638485899966,0.856691316433052,586,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00610441593977694,0.857438632210051,4,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00698484409971888,0.858100201853721,452,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00552315104584972,0.858922790861544,374,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0138650174947079,0.864557742219845,429,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0058815394952263,0.864968563646696,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00654655609952655,0.866732969510768,495,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00581392977664082,0.869215045804201,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00530001802477646,0.869302267365087,432,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00554814522457587,0.869390128583597,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00630831121797418,0.869391522232257,724,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00593179227087706,0.869767821699502,424,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00571173838181724,0.874999071702113,8,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0051449848375523,0.875592699430346,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00940741655663873,0.875934487853294,143,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00612807068841837,0.876380592264604,705,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00518683081725149,0.877061830114878,26,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00502110723784647,0.877589079551403,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00458346431907479,0.877645479599436,558,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00529675050686016,0.879085555096093,551,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0058792507569468,0.880661793430189,362,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00591915061635063,0.881925127314726,493,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00574866017663237,0.882431438463025,377,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00481580340269352,0.882824369058547,757,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0049288898592769,0.888468819933843,180,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00667634853195796,0.892487775535036,235,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0043104440856658,0.892841481917132,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00697763228425229,0.893605679185542,118,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00647248827250126,0.895162429504863,591,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0045399300616682,0.896044189688892,84,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00452496426915642,0.899584946116933,662,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00470111166950927,0.899648572394011,52,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00484080533422119,0.900156986252905,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00405647347301535,0.904294762649224,547,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00391868517850403,0.905646514302339,307,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00381135154718531,0.907383272097306,322,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00425136756841336,0.909337755412395,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0057862176946741,0.909454456100136,268,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00636795280614837,0.91219579729095,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00345511428352743,0.913351013558307,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00343540701447038,0.914951610018996,430,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0039640489363244,0.915779787378448,587,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00339592943546609,0.916974604645184,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00363783208663428,0.91970666361049,456,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00455970896556171,0.920766138806697,544,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00467938486307626,0.921455537805957,394,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00725902286082188,0.922764354906047,390,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00343265235538208,0.926300877033936,149,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00363226647688801,0.926440993781437,352,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0117993734848044,0.928564959589508,185,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00301667501900609,0.931598218193219,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00320223685425543,0.937231841498493,103,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00240916710071879,0.938001727255585,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00295838711957538,0.938610736627835,389,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00237462164392115,0.942406257672153,246,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00200967625467775,0.94241681120986,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00228828796226167,0.943014802590131,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0022455623594029,0.943558873240457,270,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00203308678821215,0.948051863287553,340,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00218096948622747,0.948929829215194,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00232246883903402,0.950887907444632,86,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0021045726783967,0.951410358723235,691,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00202917647395374,0.951496120422946,613,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00215406677648461,0.952258275190286,625,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00205544205259731,0.954394364273275,567,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00183001952558528,0.955504520692582,157,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00207467629543216,0.955935611975498,633,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00241137965504946,0.95919236365163,564,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00217801770793602,0.960912208876281,348,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00169140086504134,0.961240308764966,663,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00160300737924015,0.962828945197804,446,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00219231892967664,0.962970175422674,554,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00155321383254922,0.968560286436103,208,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00144076256347514,0.968838496573579,420,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00122240499162333,0.971472968798494,421,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00110590892382099,0.97452264389811,324,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000988243943356204,0.975009427710533,266,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00101871520350302,0.976041129065043,683,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000982234395718656,0.977141328921393,453,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00101163763099642,0.977402437052768,177,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000996543353707253,0.977456934720232,344,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00104063648120193,0.97810183739755,229,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000844273102651127,0.979010065783996,214,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.000813939273397029,0.980837374827163,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0007434486214076,0.984352371791978,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000779927860052586,0.985592758111883,534,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000570137716247897,0.988011186171195,173,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000550347562979698,0.99138119992809,259,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000398956083304175,0.993346694900737,393,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000253471406231013,0.993557694453077,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000196453528500069,0.995214394762403,458,pan-cancer
