mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.0165755248663757,0.563508664102622,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0204642683279742,0.564580820579958,521,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0675027845976285,0.566214971219163,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0213735594882767,0.567567963866035,107,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0214627742263207,0.56866566398792,357,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0410119327896955,0.569267069811345,305,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.033041095974178,0.575073871434935,239,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0197767423435641,0.578165370058918,205,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0170935862558035,0.579008179168898,245,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0300244871288428,0.580611669982302,316,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0301013769077322,0.581869642493458,67,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0205348325599076,0.582720382377523,612,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0211845566575458,0.58300303971754,159,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0174996267021128,0.583618362610746,338,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0185638698393483,0.583725768990563,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0180539652704932,0.583948880472426,613,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0211873745413296,0.58407800193248,572,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0201007056102273,0.590327380391142,594,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0187499145183549,0.590411213606724,81,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0422025954789253,0.590815222839543,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0199096973302428,0.593454158422625,413,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0175936978654536,0.593679392979016,374,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0304134299684212,0.595686606714127,139,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0241681452924472,0.597974088417813,692,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0388357863457477,0.600540600557423,166,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0169428462857539,0.600644834431591,402,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0191293900432697,0.601483712873601,477,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0178370155905051,0.60233771762649,553,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0235862485250549,0.602806109255359,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.038374707566093,0.60564281798594,151,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0196970729608958,0.606899220418759,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0178750276828063,0.607130155546737,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0178870166573887,0.610797957706427,416,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0166841204633267,0.615174554454015,725,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.018835806655766,0.616069614120714,192,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0176085552506165,0.617047151090653,203,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0192345919834711,0.617631694512816,447,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0160399017088122,0.617892041352514,556,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0188358866252606,0.622356782208259,181,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0179174234685759,0.624117854612161,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.027804972880926,0.624751912795093,603,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0269663416387347,0.625329736134734,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0146508470623445,0.626398657614012,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0166394296387637,0.628380271083294,512,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0179092649752692,0.631459280134042,309,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0160987560293863,0.632474085162032,316,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0168725414781742,0.635551558784064,59,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0221209166383754,0.636822160033394,394,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0156504545087767,0.641982374463708,542,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0171211479737372,0.642056153742777,342,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0260630901016018,0.642915715031325,526,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.017357072381444,0.645239279017495,448,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0315667217768123,0.64596381752312,588,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0134806923999505,0.646173334912464,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0164943399247721,0.650092490544456,169,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.014659587336416,0.650120522928348,87,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0146740356881185,0.654639245705333,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0162901316014292,0.656553659144678,167,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0146924548775415,0.659644241475276,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0167526691757777,0.662786563737248,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0232147859846159,0.662987087855979,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0249797522485575,0.663952872247603,10,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0254223263137516,0.665736340089136,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0157510696984944,0.668517852678679,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0131384560372816,0.670245761165591,736,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0151148840393762,0.672589660054091,624,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128744735535963,0.674774747925699,688,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0156933084846094,0.67828491311864,549,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0137607850276234,0.682070541660382,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0153572193989559,0.682836102431173,165,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0192552853195488,0.683649853417502,714,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0235485786852042,0.685840711274237,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0178614125393468,0.686056025606012,737,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0148987994149538,0.686883257638664,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0144401427189973,0.688496892190785,13,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0126735626357622,0.690272300440667,74,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0231287366695973,0.692661668559567,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0151150148007299,0.697835601124219,362,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0144959849909982,0.699309669471095,183,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0139324999260195,0.702433238909197,112,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0127654162636268,0.704068478033572,723,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0276857350151755,0.707314109513191,137,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0132455442476798,0.708046752483727,466,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0274973055262929,0.71047637488254,459,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0126488997617468,0.711066578813644,726,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141722758843313,0.711441614681367,611,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0125739546964015,0.713329442249864,514,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0198236659613882,0.715807300664574,92,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0162647986646843,0.728196968829479,348,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0107264655803738,0.72883728920794,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.010558616200212,0.730602376329635,438,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0128170568618622,0.731109280464552,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0253995504100166,0.73121368402973,295,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0107595423971509,0.731996288052214,687,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0126035978839342,0.73269083351175,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0119798002122467,0.733102499140304,659,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0197512495115046,0.734928408094517,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0105199711932562,0.735968239280116,609,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0117133483112499,0.746436415665337,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0116264623116362,0.746709318718444,460,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.022687092424168,0.757124329384759,164,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0107319869519566,0.757217384848293,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.011268174380083,0.758100667661546,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0114322092046743,0.758633436654358,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0098915145574121,0.760117061701185,363,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0104436845128234,0.760505567937808,384,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0166913219474509,0.76149125270762,685,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0100596053794512,0.761917133290085,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0224748218876292,0.763042184586697,83,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0112789869193096,0.763245499307221,629,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00980362623210743,0.764354465642401,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0104328050215674,0.765133795964831,663,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0113841069706035,0.765386930064954,389,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0127094645217024,0.768533855212344,291,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0103753068507955,0.769121752792384,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0111755461224386,0.770717767958604,178,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0127691253769228,0.772818977409596,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0123485923566817,0.776169251304615,589,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00935011010812274,0.777521135714392,58,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0395658364823973,0.77808485327444,101,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0104502572269522,0.779660656189395,127,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00850709374167975,0.779663683756841,494,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0131502211943986,0.786068354653934,689,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00888638083159554,0.789343683011421,749,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00939807417803404,0.791571089403123,660,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0148703879641982,0.795893711378084,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0127160097512791,0.796700520631902,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00839539255046315,0.798632903102408,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00843614966050247,0.799119444766204,212,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.008606839768948,0.805270958184374,90,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00927492435127522,0.805544951707919,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00890153947413321,0.806327735523674,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0122576897958279,0.807771809333892,277,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00796116539382266,0.812400862616541,696,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0108036471359305,0.812885739304529,527,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00832865251112737,0.813114496109679,522,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00738332787237205,0.813188275044942,530,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00746814439025456,0.815830001646924,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00904254002846909,0.816367189150119,485,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00870268548438896,0.819408325895936,222,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0101527139632006,0.824344952594091,756,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0125584779965773,0.827021707325433,143,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00741886253269848,0.828193277874788,5,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00808826162694761,0.82876007439277,419,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0069092510357133,0.832422777463814,225,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00727841317757096,0.833162425992253,752,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00753634683940076,0.834491803398894,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0127840536700373,0.835238632498311,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00598737674659501,0.836067104672696,577,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0112985403324632,0.836392225786448,599,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00754559142963328,0.837286745897798,434,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00726269175204776,0.837602418675256,739,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00889776096558382,0.838430784459847,334,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00959013559929224,0.842551736327437,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0074085573056678,0.842852371084132,645,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00831008480594924,0.844241652323301,534,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00614475186180933,0.84605762578217,155,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00847988435567439,0.846779117727979,15,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0262631315389462,0.848003445092085,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00750299892943264,0.848381185853037,113,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00676139750351818,0.848880387140211,745,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00777832603875597,0.849285770235437,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00667673300056318,0.850496818269826,403,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00630616965559268,0.851918159029185,156,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00599968910492007,0.854777939289701,272,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00680986812450221,0.856078951710498,43,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00591917335524382,0.857303619848752,650,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00633406171608699,0.857585831567322,700,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00665423653554464,0.858458559559614,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0101774563928585,0.858681705117099,11,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00528706615920182,0.859743711957632,198,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00588450954008612,0.862966779146386,365,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00594024751929274,0.865013827551442,22,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00560891333586186,0.867239257568051,473,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00530092782129975,0.867601380580416,654,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00735970925156879,0.872623942407172,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00565808619759705,0.873344239584147,518,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00685562900197201,0.874763839110078,191,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00603421164045391,0.87600940004336,646,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00590140742863026,0.878018707790694,552,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00559750970764348,0.879297527446455,698,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0106421042956361,0.883794366807995,658,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0043238761306556,0.885577601146443,339,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00436357134574405,0.887053530154815,489,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00519869997579147,0.8892625724549,505,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0077139053537181,0.889781703279148,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00770067429618172,0.890235625336222,204,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00548242615211261,0.891247924712325,200,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00521764683255462,0.89152524252187,24,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00510419159058495,0.893009212145035,288,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00746587675318801,0.896057091604905,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00508472816058432,0.89655874845029,705,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00676393496103444,0.898365902113408,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00448765337653102,0.898793149729646,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0061059657591435,0.902733983331795,29,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00867672267325926,0.905667002765441,586,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00408541530784991,0.908072494707487,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00420965762183698,0.908637813112768,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00369903033922609,0.908670678781346,432,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00366178166683608,0.909227302250307,152,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00412984138760712,0.90932290687936,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00664026521714289,0.911404662317695,651,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00401217198560606,0.912152668780897,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00687089808740098,0.916707274910077,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00344860101786893,0.919829330190677,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00385827492615395,0.919930262220963,289,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00322404014196901,0.922621327314083,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0123694020799457,0.924010664783879,129,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00554500021096174,0.924843237142024,255,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00508454844926976,0.928446725293315,735,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00308582352917052,0.930237738852029,410,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0051468371582894,0.930606045650659,361,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0025994486083844,0.937146927483556,274,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00249687291569933,0.941331566155999,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00568106594266958,0.942416235354689,471,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00271998050332204,0.94253752009944,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00225710301242354,0.943301543616939,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00208586294441247,0.949514567018374,368,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00228474246913951,0.95076302654615,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00207673915101324,0.952811867471097,180,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00200130833679024,0.953324946658642,446,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00174712953841023,0.954110753267129,437,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00222825339372207,0.954468016385952,484,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00262534495545759,0.955302342519009,564,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00186226750888468,0.957233574159744,400,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00201981059166552,0.957708696986995,201,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00180222140338072,0.958806268332953,246,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00377589770531741,0.960543314903049,429,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00219393865326469,0.960940950428252,433,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0016830737527907,0.961291951586453,507,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00200519133699854,0.961507396571975,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00134937526521339,0.969607952275134,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00137199006996906,0.969650801691285,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0011912476005017,0.969865659443706,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00120406409943196,0.972047260794417,7,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00124528964979556,0.973012673096028,60,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00120261486060726,0.973922055923439,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00109406600500456,0.974461322233292,243,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.000906514627263065,0.975816463364851,290,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.000882910398903288,0.97915631357526,270,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000873244761316828,0.979611272227555,476,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000935000672789786,0.979623890873004,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000867568183162977,0.980158815977693,465,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00082512688684466,0.982014269321018,87,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000701446863451886,0.984656555976205,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000893759639660624,0.984850954937508,150,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000513495204962942,0.986258578238131,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000595891303112332,0.991037017311073,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000338017201839511,0.991937076855515,335,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000349533896746416,0.992154738801773,567,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000459012398156788,0.995026365736122,123,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00021453258407007,0.995238547558268,715,pan-cancer
