mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0404527812709711,0.59496569076243,132,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0194149521329949,0.595166545992732,59,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0265236523834166,0.595291333475139,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0267341979901596,0.596232505525608,507,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0271147308539931,0.596550004394685,233,pan-cancer
mRNA,FIMM,RAF265,AAC,0.106304795513227,0.596824121727797,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0203657526342034,0.597078093785898,593,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0284465516537586,0.597328028209111,571,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.019827816613911,0.598245271206038,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0159861682801467,0.600314553692524,683,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0270315800820522,0.603780214627668,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0253551798904386,0.605624533591059,680,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0193155875641111,0.609026133185675,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0179347519982498,0.609099723979332,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0184154405749482,0.609409012131899,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0197032586811708,0.611441595480696,95,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0166733156310281,0.611915068061571,371,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0732063557280081,0.61661558667511,131,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0990430422832448,0.617488879411079,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0316325041058814,0.617535970396052,248,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.160524482069398,0.618220962320817,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0185816837012936,0.619083309899742,423,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0367703594835879,0.621696445723117,126,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0172977738035452,0.62177910366053,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0817951460780853,0.625146826163682,273,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0172430447845307,0.628621536454094,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0274323135553298,0.630664460087735,685,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0912971513563459,0.63119501490592,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0188149247472365,0.631267146607347,179,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0190773596642585,0.631547554481112,208,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0218174125527638,0.63154869403187,291,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0168768585381211,0.631940415767739,382,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0703030065246352,0.634359580109696,74,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0166706299930973,0.636824947041925,276,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0167959754348199,0.63698977914011,729,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0837894332587328,0.637682290470983,72,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0913614537737536,0.639616466527961,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0225278986162696,0.640874578410959,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0150616236749804,0.641809647910946,155,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.015989523388819,0.642235608637827,340,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0162719084264965,0.642384870205791,384,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0177978921609698,0.643354318226362,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0169228177427642,0.643652905492491,624,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0155258255133409,0.644646886912763,753,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0705716608213009,0.645844751310427,468,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0135461259626822,0.646156293690463,577,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0134095633127283,0.648577129935717,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0177156765146572,0.64876974860975,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0154880088866341,0.65145425814595,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0165343878238645,0.655153888995648,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0161016125680308,0.656222885510309,90,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0253973419389774,0.658703515812996,361,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0153453862653416,0.659462988848962,723,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0159522157102212,0.661099942478601,627,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0159734623935089,0.661694873271288,519,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0190737895199326,0.663043656269185,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0290118483883328,0.663176497052203,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.080660737148355,0.663919741320617,314,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0162029689722538,0.666703470209944,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0152460502382436,0.666834596453437,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0232496639291738,0.666841911907801,175,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0144706230775698,0.66740085228789,383,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0189711769415104,0.668019168585933,100,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0251026016981212,0.668960831140436,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.024579795698265,0.669250395286452,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0155600940080425,0.669274443107482,41,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0162472425034786,0.670258504730423,628,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0165871040755108,0.672527576251807,20,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0140653031944872,0.672812169626921,303,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0158917130435479,0.673375805018413,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0185247935159944,0.677783468266784,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0153631059263986,0.681849712055069,674,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0236343691578552,0.681949513984581,665,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0154029446473495,0.688552839050002,759,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.075052650621031,0.689909749091234,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0149955256774072,0.692500211791988,57,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0151255241995061,0.692744280457825,710,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0140536111980723,0.693736431308503,553,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0151547569881492,0.693790151563339,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.014025083371038,0.694702858275296,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0144356960217418,0.695893417963077,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.014984511515538,0.697869454453504,528,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.072874197912522,0.698845525878938,262,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0148029168024394,0.698894587898126,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0232302516437553,0.699652134184599,415,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.014716879679552,0.700407318075355,594,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0213369616095044,0.701144851209317,554,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0127165920346968,0.701458306398871,432,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0140168859329894,0.703292599823774,626,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0121934239108893,0.704182721254113,33,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0457944437674009,0.708441750553485,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0138889374204419,0.710492792320921,409,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0759018150068352,0.710561079165131,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0146281206307172,0.712022637653238,572,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0131426104118552,0.712520997129629,666,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0122506726351747,0.712795175347325,157,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0134522379994164,0.713475929128368,740,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0660883568481692,0.713810278863592,76,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0654283265059117,0.717423141459477,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0119773629994289,0.717789488412614,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0122916817808882,0.719325686811055,374,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0145811469504913,0.719579738328735,573,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0135307356646355,0.720043329620406,644,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.064735523100429,0.720903382668582,630,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.012803947797717,0.721485214647694,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137849439902661,0.72185269549233,457,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0185503424611483,0.721985806727702,261,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0135654225444576,0.723205560291876,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0256294305430818,0.723662052138076,586,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0132026743738117,0.728585667496535,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0177040510268298,0.729332721131715,118,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0123156790044242,0.729799345370117,465,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0119953375197203,0.731400365712956,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0123116305397896,0.733691071831671,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0127769618006713,0.734750088758279,420,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0121542274523858,0.736025143938874,560,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0118950797590717,0.738355054442868,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0168094005549111,0.741484920913495,277,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0501240411651666,0.741582412242697,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0124550477801156,0.741787242602165,693,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0128700235678696,0.742929187193446,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0122074067990545,0.746085475113111,188,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0103046260817441,0.748132578846311,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0130117354632244,0.748514961126203,681,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0116483495993971,0.74994585792793,622,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0102608097970017,0.750953029142077,690,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0127489325300511,0.751136204230341,493,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0131430508474189,0.752205161621048,464,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0118758007024924,0.752301538297857,698,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0116568640092747,0.752604006670144,620,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0114470149310248,0.756587469654928,13,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0107422498249501,0.757370468856434,615,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0176778498898466,0.758036702789983,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.020565819648791,0.758891095380011,142,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0158840928847648,0.760631978579723,38,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00973249461512321,0.763961406423925,266,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0150894777028829,0.765283251648646,585,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0574890893627715,0.768161959708305,663,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0117434149246716,0.769029756655783,154,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0107810987790923,0.77179545836653,169,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0107136240475555,0.773566365017614,197,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0104171921002386,0.77902303919539,89,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0102070434562614,0.780126140130391,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0143149904717505,0.780543320481499,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0103453664195681,0.782990866668199,76,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0190725582197817,0.783953159838083,111,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00829145619637204,0.786615027981744,290,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00986755255717308,0.78760830976997,304,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00944353519491024,0.788083711207254,584,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0099662732069893,0.789239912232872,444,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00916560201196517,0.790257802433221,57,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00929164224649088,0.790834726840634,446,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0119405189618852,0.794574582310523,15,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0096413757526979,0.795751228240812,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00889505028761409,0.796436835296391,207,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.013876186482773,0.801980248478421,603,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0142808619345824,0.802650790607997,651,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0128056416694213,0.804612510638388,49,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00685071742487075,0.809035505392911,264,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0089627896820362,0.809349955266445,547,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00876532351769719,0.809848655889504,727,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00993440504935577,0.81114699334447,103,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0142724192010767,0.813135032209723,232,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0112766567545885,0.817464400581102,12,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00832775003341039,0.81857915298054,481,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00879097511187018,0.820557767493838,675,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00854055797759257,0.823200944022542,413,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00835537799871352,0.824327453128467,418,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.010547821160628,0.826210454635051,393,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00693169394328782,0.827617429581018,688,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0080985735892779,0.82786648247494,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00769899403886633,0.828537129866866,37,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0101597745557876,0.828546632088673,433,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00732330133323012,0.829804733805023,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00802618818140605,0.830206350745992,595,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00929276536574201,0.833002047771736,356,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0079644054973728,0.835030955628451,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00768124632012866,0.836765386013452,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00771914784005141,0.83748787409083,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00764360694185748,0.83769679007394,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0109425007187942,0.838808658391295,122,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00685370589426896,0.839997847094791,58,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00987771024045478,0.840831615964498,21,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.011597214824311,0.845010399321231,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0115220361182315,0.845054297301888,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00887072169799746,0.846139730141645,191,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0093049414737945,0.846673930262287,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.010490816755144,0.847191182956309,643,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00873826094308287,0.848029580993564,697,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00718783082857023,0.848248979016409,17,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00728241368939189,0.849462428643281,426,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00727376008401531,0.852774588665297,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00995596823418495,0.853095353053934,121,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0380009192345724,0.855437182570946,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0100779410469199,0.856418539317514,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00620397721095679,0.858688000648568,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00596933455374867,0.860438863600015,725,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00674470580987323,0.861229307446412,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0104245558492755,0.861798952468856,97,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00624906440370933,0.862820396864794,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00772263686153289,0.867564537429537,737,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0102708375986264,0.868221398630149,316,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00944638620743084,0.868244840583907,463,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.005323363076564,0.869753194939167,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00552313666443068,0.875949748460846,344,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00612627197966975,0.876477616913817,635,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00719450249604348,0.879385793749852,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00492078610221288,0.879443406349233,382,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00545821749597572,0.879508223565375,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00531206228849598,0.879787581519691,551,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00541900779217861,0.881715465345216,177,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0221504430840277,0.884330738523689,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00523594893707393,0.885495099099322,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00507421580272122,0.886267515155063,557,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00521651078915469,0.887489585415803,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00551828618073018,0.887769209986043,454,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00499568518184036,0.887877696043862,226,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00508528615083477,0.888157173033472,77,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00511517468577656,0.888240855751465,480,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00545315636897005,0.889026649390219,201,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00525534725447724,0.889467536416094,125,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00943232459339016,0.89003072313145,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00502269446804479,0.890612562802474,734,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00451279731004109,0.892311673501568,699,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00750541880465333,0.893634321876186,600,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0114045602810439,0.893635873851257,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00468317538391454,0.895509115354425,621,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00448521700704996,0.900551723270535,93,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00494500974285909,0.900884014295864,495,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00728145287120832,0.901115370579181,367,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00390501207442209,0.902312189483591,438,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0200058744301068,0.906517134143005,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00447815966114448,0.909437381729442,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00377071870518627,0.909588026258651,562,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0041696433114339,0.911512290984657,31,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00412459756777657,0.911801525966141,490,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00399974715837895,0.912084124678932,561,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0192100812076246,0.912738733534783,42,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00421488795718672,0.915706948319605,638,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00320242799671219,0.917254107389997,339,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00339519756080272,0.917525382116306,592,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0033558956832072,0.919360194187994,63,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00386344659601565,0.919685795136974,30,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00701974132753301,0.921570681349186,487,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0037105500727112,0.922539877529398,336,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.019707143539847,0.925399912440563,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00358041264508946,0.928666928641422,300,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00301249282098772,0.928719900867517,82,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00343919235468283,0.929602158594421,146,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00329710676205283,0.931676218190329,449,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00272744429679812,0.93503910335135,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00260774969905065,0.942181726126094,32,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00258486753608348,0.943858782075629,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00406646897797736,0.943920693822787,548,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00242562519362321,0.944062026205328,156,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0108644559744057,0.944673618948956,526,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00225475308837706,0.94742756960493,332,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0117929004664252,0.951823852086603,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00214995599623449,0.954232219324902,343,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00206833805685094,0.957389753696853,311,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00162879045945514,0.959737034385088,695,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00180334047957621,0.960337904399241,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00188990956481283,0.960690006651902,483,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0022976871034342,0.962335387899086,235,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0018828868886813,0.962496574578878,8,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00145308245290585,0.966279768123554,221,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00139272186753452,0.966660251902951,556,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00148372290627725,0.966934487174287,91,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00148141970292464,0.967345976294107,618,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00136675774226149,0.970184071750286,706,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00146000293714085,0.9704893020766,552,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00115912271213322,0.972780319136749,523,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00121259399861762,0.973515291116969,680,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00219629821488775,0.973768689623787,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00108278839304251,0.974195721587717,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00155448358629302,0.975244368262689,259,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00109492231427515,0.976231175053958,403,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000999095293665341,0.977074914416252,434,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00106806280455474,0.977801909310143,120,pan-cancer
