mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.0195424341470695,0.570710537727407,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0211288272914198,0.570963791220286,478,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.02251088908999,0.570985926243591,637,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0727353054336346,0.573379249110333,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0428362678681646,0.575043035570106,459,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0227790906153462,0.5753274373557,442,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0221337195929964,0.578042976816747,55,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0189873988793344,0.578836822108523,316,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0273291171245397,0.579412758427194,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0265075319329802,0.579929788785439,564,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0197459600078178,0.581900336918877,195,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0299596004869162,0.58211940194776,463,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0209324553601775,0.582872618739509,299,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0223060634649503,0.583436476544889,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0216796526205893,0.583483988560799,655,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.019314172151618,0.583763777039052,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0188773315646899,0.588112749877978,313,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0926755918435701,0.589093322046046,415,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0207707483864082,0.589790590030671,710,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208056303228953,0.590673774351894,605,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0186535008627849,0.595566878097221,502,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0184361283234759,0.596002421905688,647,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0203598956076071,0.596295546342086,120,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0189565925834754,0.604346287090549,48,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0165244586409883,0.60736051856258,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0185585289481117,0.607615310497753,403,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0200332999856155,0.60839280837729,728,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0201837476672602,0.609152686792273,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0183283839549321,0.609414839617702,416,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0714912570842752,0.610330724037208,61,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.163601039575611,0.611414385592532,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0189499619749133,0.613070273568303,497,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0276656577597902,0.613082721730661,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0171782989408026,0.616536466423871,615,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.016984889969015,0.616713732516461,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0244761230825162,0.617146358598607,302,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0185156407359808,0.617303064384478,597,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0371338151482601,0.620944806918808,124,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0186527959513752,0.622869006127135,125,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0274523114191716,0.623602591334088,375,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0894415478793072,0.623678323561047,717,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0677476094759004,0.624933320160702,468,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0883265201615083,0.625564309511819,663,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0164465617524972,0.627120903415325,368,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0164294888130416,0.629267791241195,455,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0265350412282979,0.629966718779388,580,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0168133888626151,0.635131077515912,400,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.014905279233927,0.635699059900665,437,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0196468630000292,0.637599533381601,103,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0357178042542388,0.638643243905397,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0152793094671906,0.639155165940883,565,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0179158928697532,0.642539642159103,482,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0172504929168498,0.645433870062337,342,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0188714155732088,0.647511454465143,109,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0158442226729335,0.651647187947867,640,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0744263878659279,0.652578722435232,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0243692353067813,0.652889303553013,599,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0179301933102605,0.655259660947182,638,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0240574811616546,0.655837079555872,261,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0245915333364495,0.656236333709084,204,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0179583818956756,0.65803264572703,241,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0164063567052444,0.658932505024456,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0165922678982823,0.659258580171413,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0155430168296394,0.659319757916453,364,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0152752942268994,0.665039956892427,385,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.016516166843884,0.667019187146504,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0218225309391091,0.667737570538353,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0155536708574989,0.668779483497395,372,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0139359162998629,0.669201749449611,224,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0158992565432907,0.671566299254135,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0166513715773631,0.67337884159425,616,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0145032921489041,0.673638417824356,504,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0210448362248715,0.67539253527547,536,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0166413996552627,0.6757322925176,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0163665264112368,0.678999718856078,470,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0157380538568756,0.679353808153799,693,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0159162300565293,0.685803483997677,130,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0152142363277626,0.689541166190396,574,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0301445835009089,0.690756496356639,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0137552495353157,0.691380042530217,661,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0738495004960315,0.694578857533305,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190523370104139,0.694836982025131,370,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0147828080678152,0.694894939416967,281,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0132452585129763,0.695025481064759,468,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0132885753032158,0.695273957988743,650,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0153225857646084,0.695876160437357,80,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0150029606504274,0.699531447331492,549,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0129505498175604,0.700276514801481,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0212798321109551,0.700493444988272,548,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0138563730086854,0.700511816011348,425,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0668140745945456,0.704889647240194,32,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0147074750853791,0.706362560250976,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0135109440988523,0.707844688189721,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.013971666421878,0.709125094218251,719,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0137285610452972,0.709138518847212,312,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0132669234651362,0.710418513366507,249,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0202580606394122,0.713094376094941,162,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0141266694295941,0.714137029759347,30,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0174092460944794,0.714569725129195,12,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113564943376125,0.71483471372597,39,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.014497703249554,0.715087259881612,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0141373098466636,0.719697463811582,611,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0242002735018197,0.720741715041134,369,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0194916879736111,0.721585013756585,606,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0145410149151354,0.721869025365779,573,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0128400787273914,0.722493262329047,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0125604068800836,0.724035619611145,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0128890986302534,0.724154767754941,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0127549188594784,0.725414017611092,499,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.013249854474371,0.725696922636532,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0194241259577967,0.726423362071187,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013083731219563,0.726457825465422,731,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0491304574536679,0.727974830114951,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0118761450200119,0.728819744954674,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0135662089382923,0.729108513510867,667,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.011840674151408,0.730596881683496,382,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0193003398288993,0.732051191042869,359,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0233685604884286,0.735611469576895,142,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0256780741933675,0.735882961729817,641,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0107816837640138,0.738396363352765,33,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0127101045207122,0.738653306489529,119,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0613614872351537,0.73926709286644,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0439442039457074,0.743313599597971,101,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0124011210672039,0.743487231402777,167,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0117819711537321,0.746077310233811,481,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0253021977569217,0.746108212713352,140,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0161187037223591,0.747030556776842,747,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.017519033824693,0.747210901925637,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0231984786854253,0.74941894491718,128,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0122323989301359,0.749478296136553,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0172703486536616,0.749723955530437,254,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0109530034587846,0.750203362926904,58,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.055515138340076,0.752495098967548,592,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0168197397004994,0.753113983736752,147,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0115884929139906,0.754342081941283,686,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.011916563096492,0.754685489720736,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0101156000369844,0.756313133388975,155,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0121153772114634,0.756705710303662,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0107483658509805,0.759907349813639,446,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0120269432906551,0.761150327706325,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0169552493801224,0.762263976072869,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00889799694872154,0.763357468017871,265,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0103158344574081,0.763891400563291,213,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00992095303568637,0.765156564850248,152,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0109181628224135,0.766879643884266,59,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0104576488715997,0.768336721970961,465,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0113413114990551,0.768773297643629,483,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00996291120391746,0.770635877031983,58,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0384413366980627,0.775801361245302,131,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0136192476763972,0.780776639759543,581,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0100535519634262,0.781485666436888,189,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00999402757015895,0.781659436633742,51,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00905083897140557,0.784120917004724,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0106561057336446,0.784304577707231,110,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00882520364459418,0.78610530052069,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00836902695613528,0.787048182647142,339,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0108142703858756,0.788416406175315,102,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0102392578583039,0.790495630483549,594,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0463148403317673,0.790612928863878,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00951129033700718,0.791487580045733,602,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00884751759374054,0.792055473003899,253,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0101953002434759,0.793462044866924,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0101524074051048,0.794664692588854,240,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00839025156057347,0.796175667606708,690,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00959992439234963,0.799689608616273,477,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00999760670937007,0.801386604046438,85,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0138894588864286,0.802138847744116,105,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0297400070082559,0.802675944570409,367,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0154394072434916,0.802895481834486,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00831014374072731,0.80529946301276,467,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00929250121359023,0.807632736842877,18,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00948469965123591,0.807660809326148,84,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0152782527979902,0.809077726075632,232,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00924680060308405,0.813516060402151,540,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00905056043070267,0.81394903731486,98,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.012707381839466,0.817930906160212,665,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00873292147364047,0.81853419105587,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0419447665131252,0.818737498496494,56,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00862738351882133,0.819357872962093,141,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00772402264674426,0.819449064038077,509,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00780861815376556,0.825216842917319,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00825257342734637,0.826026705317601,197,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00771705199421468,0.826787982884027,726,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0105197410098253,0.826823870124912,21,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00784960950635548,0.828912083447299,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00764091100525594,0.829870604667133,252,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0084311707767482,0.830033409458169,146,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00693129006480172,0.830836456127722,133,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0282757316843699,0.832409807515026,74,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0116530155977627,0.833630248155026,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00762694076478572,0.835395888430669,16,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0106957517324176,0.838048729301182,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00748357683670127,0.842346518433549,472,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.016005254337391,0.842901243619918,471,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00748470676696668,0.843810124805265,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0244289742092075,0.848733038726613,185,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0226340923968422,0.850781941549015,529,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00726271645352588,0.851404549274729,117,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0103704969713531,0.851789893572005,45,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00637721297885766,0.853749707995257,207,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00715739203021049,0.854216881620931,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00675200071366696,0.854289049999219,668,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00576980114299516,0.85439038822034,398,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00840550396652956,0.854431730451052,100,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00686683656750884,0.856125992687026,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00624447351595028,0.858412584859188,421,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00683707060884501,0.859387644879959,107,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0133740721944403,0.859548452688624,137,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00704230228402236,0.859659420594028,572,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00580444381253163,0.860578557844923,743,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0298090678697304,0.861975414490444,31,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00971065894805101,0.862599429929619,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00676447913910037,0.862886021998082,145,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00588474697094817,0.86321787865955,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00574546463446307,0.863692857602516,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00608311746904378,0.866939692104899,284,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0193007980218899,0.867215164269681,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0132862147559272,0.868143831162395,308,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0291497202152817,0.868741736591254,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00650386882757612,0.868894852475669,79,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0057330107116566,0.871727693355781,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0057198059719141,0.872274760437878,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0120391638413769,0.873153011032128,161,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0056760259670657,0.878274374556639,31,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0234709307090029,0.878672984071745,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00593567817577343,0.880097451661083,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00495508330960944,0.880963999218676,750,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00525038814462691,0.880964085076046,671,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00512241101594215,0.882717976712406,267,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.026529860796568,0.884008423151022,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00616768839691755,0.884268451042891,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00508908377063442,0.887040970909988,441,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00562173565539485,0.887562397215698,347,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00538624610773188,0.889367525232726,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00452785691733267,0.88941072910773,266,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0053866545054545,0.890137538663659,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00409729414939983,0.891160966029906,683,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00547541915500749,0.891474523071415,293,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00474065303335598,0.895989149149131,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00663919612562051,0.899567758731947,491,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00689828983936066,0.900338868224356,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00453528317157769,0.902754539980856,648,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00656798300934746,0.90485671315133,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0044109757410699,0.905383655861807,456,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00471892149340079,0.908614035758576,200,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.006706527295353,0.908851456359469,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00858940457548547,0.908976498172002,164,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00619059662170753,0.912831189860988,139,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00417260965928608,0.915445468530616,673,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00354905988473445,0.920501546478088,755,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00428741933183068,0.922819693048868,544,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00335991830052297,0.92309591342692,226,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00347593353737018,0.923874676103355,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00338817079134199,0.924747888979724,680,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00447886699435658,0.926809186141699,348,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00324007050008112,0.927924452919849,81,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00322253495808823,0.932183669711321,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00314629909736303,0.933536465094707,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00331483915607015,0.933783582898953,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00599414195734445,0.936654967712228,123,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0128429230407319,0.936959157187784,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00274203964608485,0.939584524580244,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00242739631847648,0.9422538885154,374,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00235745146644189,0.947702446050589,205,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00799254306644215,0.953628862328986,91,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00220568893994041,0.954616562164154,451,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00198122467764435,0.956980535681197,13,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00270668173826285,0.95915088311245,277,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00164666678267278,0.960705639392803,562,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00182512332597916,0.962591573372494,199,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00248489322328335,0.963396399445619,54,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00158419139441856,0.966239615809061,537,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00147179086049437,0.96793863309386,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00642141196925411,0.968714245427337,630,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00128819150980395,0.970446959479868,683,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00178150272874251,0.970899193325931,651,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00206806600762978,0.972583384215171,440,pan-cancer
