mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,-0.125590787925782,0.502402120161596,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0272744152369534,0.50632099993553,72,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0334826164200118,0.507952531489117,118,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0265258521911584,0.510149954443048,46,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.120124240462522,0.510216452419348,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0243414756168507,0.510924567854411,165,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0226665057465961,0.511545679587708,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.024713786959047,0.513397674427197,611,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0298050297330826,0.514789005488069,150,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0272898327129594,0.518456073027695,544,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0328632218708662,0.520307435556016,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0199867073952279,0.52114593806641,555,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329476630889133,0.522087658771008,742,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0232756575105265,0.522698642466618,18,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0350305450931666,0.523133187489798,3,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0214194575115816,0.523190340959285,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0262922925813964,0.523605027476062,511,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.022919992717826,0.5251706036511,448,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.023942293310425,0.527159896320259,181,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0239242560037752,0.535500862971995,380,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0361357790735791,0.538524833855389,74,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0235923979818045,0.540415887285737,113,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0216178169819482,0.540952252975953,408,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.178427295344772,0.541663280261473,287,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0227563597395829,0.547263221014349,178,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0337900480593798,0.548022869061852,417,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0211244671843849,0.549117357560078,153,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0614027092344055,0.550497344653338,325,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0204094679291889,0.553111026150043,398,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0332287626682006,0.553167246820437,733,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0240287283341053,0.555115586084695,691,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0312392003792327,0.556678113472758,468,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0318980013264722,0.556713994262774,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.044576682506264,0.556995267276648,487,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0203717820655242,0.55879584805782,627,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0209939778476114,0.56242345313812,428,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.043023911845577,0.56307915493617,295,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0430442222312996,0.565526232326466,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.021207629776598,0.569702109365038,653,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0211918393767423,0.573175370062828,130,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0292461917135082,0.573685010793178,210,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0217225432052615,0.573743323215717,638,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0282955318738224,0.57501041787527,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0215862717170672,0.575960657287918,170,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0314928570672242,0.577401617689985,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0207468346855509,0.577836814649519,728,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0197920766108125,0.580662597919616,196,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0201830818650965,0.582036236706905,309,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0199195850649021,0.583613138386899,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0185236840711125,0.583693625328404,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0380659889582226,0.584596769440087,588,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0198652886771989,0.588102850220612,395,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0159982515317071,0.588785440387696,339,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0193148541033059,0.591040793943599,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0177790954417202,0.591957636780472,223,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0294261493816985,0.591962128866466,97,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0186050297426194,0.592138517739862,92,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0201239095752444,0.593093884993294,389,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0171562931657339,0.593191443851256,468,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0188129170154719,0.594729694645429,478,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0235550939024449,0.597434670928039,393,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.107852241273341,0.598883431650847,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0208988007520631,0.601532826395257,36,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0220914026668567,0.601789664688323,334,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0410396408264345,0.60598996265798,134,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0191872944872583,0.606576636942938,741,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0201487975853492,0.608692846948574,533,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0169553727269847,0.609017426600664,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0174324549507813,0.615021330233561,410,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0423203600899936,0.618840622281714,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0267951833162583,0.619253539995222,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.027456112809345,0.62052614189383,440,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0180813381955597,0.623109784369245,314,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0187538696863016,0.623149497121517,242,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0171317869332433,0.626023877944069,624,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0211074519675773,0.627755805731573,100,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0182311654150201,0.628582766785359,347,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0281269368967785,0.631311988653795,88,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0192855634706729,0.631345148104459,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.035855806166493,0.632665245378636,114,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0889130091485284,0.632750358299022,419,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0159247798504734,0.63283430330085,683,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0776495746538289,0.638528113878836,16,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0344357278664127,0.641703344971071,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0366737967835468,0.641727583031804,126,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0155258310819979,0.64185046003051,529,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0164026700827156,0.643467786155025,424,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0249174030473073,0.643759602596763,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0174242360945923,0.645462956771145,616,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0156483496856463,0.645555109416269,39,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0167420883713087,0.648986666493601,684,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0689588586728696,0.649866408993998,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0170793924624267,0.649919244213316,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0161014309118834,0.650993226680318,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0166052320183116,0.651390607081557,612,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0173358704490124,0.652637370544753,102,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0145395899469583,0.6550187351775,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0162224302631543,0.656241989273245,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0168931810962718,0.657559347060186,642,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0154550643726583,0.658041693785534,138,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0803997911902042,0.660433005215511,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0181372591408005,0.660631034630872,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0327743347592935,0.661495445836304,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0324868882832954,0.664438984954474,68,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0193032473914682,0.668950042307512,12,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0154661679148553,0.669576076602354,281,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.015706305515946,0.670357905548265,633,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0145426684931528,0.671055184608379,386,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0170230806571248,0.67246355613063,188,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0154280097516861,0.67403124649611,374,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0235849014797076,0.677817945252973,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0188233900992783,0.681499600506622,370,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0134903536731211,0.682240213571093,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0291622922134731,0.688137777574296,305,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0148859052381066,0.688182310835712,104,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0181573764661034,0.68937706184435,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0150400882540365,0.689659636999165,55,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0220697404143078,0.692755421744677,507,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0149414094561492,0.693350180424663,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0155881015543919,0.693634933364582,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0157019944322353,0.695476061744087,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0201515870292631,0.695733600973856,231,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0302365093115845,0.696305248206321,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0149205635892675,0.698831543946266,241,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0135880977934116,0.703667183281516,490,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.014188449759795,0.706128116965068,366,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0131890689563546,0.706615692933113,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.012980104554671,0.707562278494926,538,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0138497604458453,0.707714027850683,559,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0437465048259236,0.707971110188588,129,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0740168501782508,0.709211581534955,361,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0142353212861235,0.710345756686703,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0164874107851563,0.711276632696346,527,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0195677121045414,0.715746223973645,375,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0129213656314737,0.716763665373292,13,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0139870359331574,0.71738263736239,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0136529840101221,0.717719582973682,531,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0134569068716835,0.720060376498374,288,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0206960285539505,0.720833397409859,440,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0124739300369637,0.721586416028662,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0129922689190836,0.724136107019966,426,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0140618943380543,0.724879490226688,283,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0111145692193966,0.730245216689293,247,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.013231409856207,0.732257390717857,91,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0131049283792314,0.732475114710286,237,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0389438898186322,0.735132542916994,185,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0117961142989749,0.742942668995155,197,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.054247335851891,0.744261705386406,92,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0484820129247613,0.745560060543665,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0113146786285003,0.753771226525082,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0118937571868424,0.755359410492492,77,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0139079719237416,0.755634042165521,326,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.011681754760525,0.756283715970135,222,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0104281039831308,0.756389233703742,502,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0210379593861558,0.758070224423345,142,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0117236629398488,0.760508739869996,158,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.012074285131072,0.760823400306843,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.011088906480333,0.761239712570258,574,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0151584970480857,0.763385135946618,747,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0107762111205634,0.763821064391699,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0172297703083912,0.764751099252285,735,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0231811418895548,0.768555811247382,308,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0108068064601699,0.770422094730078,667,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0109406620599772,0.773272982103493,552,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0107335082777135,0.77571965929723,584,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0106069411736674,0.778140381679684,724,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0165057748842336,0.778263066287974,217,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0104337610343128,0.778348556144508,708,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00980376724511008,0.779767746965417,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00953785473371787,0.780642996990852,602,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0144494913668166,0.780668172173121,67,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0149315175280277,0.781249705219572,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0103681923124292,0.781307541861206,173,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0102143931415931,0.782085578888282,357,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00990260429052923,0.782818232175251,409,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0102919518792024,0.78317310047293,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0153241236028998,0.783536646640199,53,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0151787792465499,0.784297403776843,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0343214074795903,0.784944807898347,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0100338534627942,0.785392912282151,98,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00948491567119623,0.785470624068316,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0100192933155588,0.787340811462161,146,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00836605740723745,0.788709690187104,155,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00993349652616669,0.791655007158424,201,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0144477655169522,0.792918962693446,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0470847487095062,0.794319723410365,314,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00936225662454719,0.794630330504425,87,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00988364674417798,0.794671143070913,379,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0134835017525499,0.796021443540153,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00923300433879136,0.801707999755377,605,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0316930895120986,0.80971466907082,61,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00778936696160873,0.812380493298587,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00875458285989661,0.812479913319344,657,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0125819820178656,0.813121148442005,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0461618769345655,0.813582967656457,311,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00881636493061142,0.814348465220687,179,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0136042774505908,0.815607313248445,746,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00832279704249648,0.817788903851698,223,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.008384392111854,0.821258584075725,587,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0119095817436342,0.82197724652963,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00971553374602067,0.824677012237207,461,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0135705786478714,0.824866608561881,399,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00851969849798474,0.825669053978352,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0110955246240658,0.828493022325424,254,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00787760254831093,0.829408578785254,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00750955277248319,0.829638737207167,561,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00834046178091744,0.832150114997756,403,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0156240482643636,0.835172892178402,459,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0103889327062865,0.838242806256443,174,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00814311402421289,0.839702208092001,505,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00714415219819239,0.84808713790883,244,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00690276859088826,0.852709889722975,732,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00659805444353112,0.852953705462432,415,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00824330402932115,0.854185534046323,604,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0127109301145074,0.857621203639084,111,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00644544157972636,0.85889275895326,420,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00860960941720173,0.85902131124377,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00639681259506737,0.86354753940844,675,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.011396450022365,0.864092976055369,369,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00602290065968417,0.867840780004081,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00612583110699748,0.868512449970853,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00589945527846371,0.869681948054956,402,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00598545678333414,0.870185851960789,336,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00660377136126802,0.871765136142511,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00935076414342758,0.871963585095154,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00747102766392949,0.875033501069241,29,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00839915485396031,0.875171394059229,168,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00796633256924734,0.876098166753125,147,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00580504209131608,0.877166539028547,454,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0082075457349912,0.877260755974943,669,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00531946307216991,0.87741642976113,180,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0118657349883547,0.877945665777462,132,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00555373408488739,0.878853806847461,75,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00632455354051448,0.883460942610951,433,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00590238164002216,0.883534299807532,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00530490687248684,0.883996988627606,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0058065497029965,0.887524780287109,439,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00587323079210413,0.888707679089719,8,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00823437621105088,0.889809342629132,531,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00716852198893916,0.890154372223875,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00756678204829626,0.89199785436836,262,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00760560331395057,0.892729149032853,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00508283836946535,0.894844130333487,377,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00467435625041095,0.895034459313747,456,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00494642232409168,0.899574912146862,425,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00463495742948528,0.900200185205228,321,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00657188231093133,0.900290960879443,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00477210484903925,0.902466790848152,352,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00455216195017802,0.906926979829943,404,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00427639963117419,0.907231178057664,30,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00407254464486429,0.908685884932715,407,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00417210320787345,0.911511440351015,50,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0173136800722583,0.912933228113852,188,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00381449316822858,0.915525132157719,475,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00327270162268341,0.916895076156395,565,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00356631706524753,0.917313234893986,569,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00397159970739506,0.918130446052419,511,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00376341577147936,0.918827942719151,451,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00369638970378815,0.918898376968363,623,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00595134205861163,0.921409629532799,255,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00360924384562736,0.92153647811722,413,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0158549664011302,0.922523982450619,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00509637268224881,0.923090434311382,548,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0031753862708454,0.924313676291619,421,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00492878479284848,0.928336649585284,359,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00475428904679624,0.928844293585893,684,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00317067044544487,0.932229434107453,313,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00313333829517417,0.93256617353373,107,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00329764374551245,0.933033080679006,431,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0146645832906395,0.933160370136829,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00301001823687728,0.936472964557906,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00261980501038994,0.940445492673379,734,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.002352738394741,0.94443291878881,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00300546988818346,0.948414456573531,176,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00230962159531055,0.950083559603763,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00241044058190652,0.950571568842883,573,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00179379015484588,0.954100623836549,382,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00195297475854394,0.955096318782154,499,pan-cancer
