mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.0294538777736259,0.524284871067018,714,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0328694605887408,0.525807952227724,231,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0215445403136723,0.525847942277736,673,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0222134295852953,0.526449555370679,700,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0239948204115134,0.527835184975938,607,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0202423050119641,0.5280222872419,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0326733179584473,0.528131628403828,261,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0316698962324285,0.528991145492556,49,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0212060044092413,0.531665406310184,514,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0188855011397394,0.531757246549111,437,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0490383027346153,0.537025348446028,151,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0233038897256538,0.540087440054086,454,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0518244291386347,0.541163268324261,471,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0184360375504975,0.542049636807858,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.023295531884509,0.543238152782792,616,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0206039877764252,0.54325866007657,404,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0219354792687759,0.543362524737778,490,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0231316645524422,0.54680101618182,637,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0267947680785483,0.546878765912241,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0202405708395551,0.547677303540349,421,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0224934635497566,0.547890521850627,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0299597889036845,0.547959248678293,99,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.032346172440086,0.547967819417815,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0243236798851621,0.54949300645825,529,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0209847310769893,0.550989770500826,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199940442869494,0.55685508700064,42,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0202600983989816,0.55851691212349,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0201566085460916,0.560718589191639,19,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0214011694608651,0.563426481761507,309,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0214634773132837,0.563682221042708,594,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0178998257072072,0.565386493060067,33,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0190575487521899,0.566566376069113,313,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.021019734577671,0.569187579583019,193,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0215011262460162,0.570071860361865,106,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0252955426618782,0.572162829455045,527,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0304175430886141,0.573983532133181,600,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0260900770917097,0.577077196747011,536,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0190041152343787,0.579386833406289,206,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0207522087729594,0.587670756407596,642,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0194775189076388,0.59000849889475,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0285507521191717,0.591147311813396,685,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.019952315742244,0.592337319284745,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.019908770231899,0.59317069990627,135,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0206941724976258,0.594082376741071,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0294484529125546,0.597015157629769,651,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0165235781485455,0.609423508850615,434,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0178611933513597,0.613203443614311,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0177152209350439,0.614785141292174,518,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0183465655854049,0.617106529703376,698,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0189417724071054,0.618084765487284,130,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0168720759663722,0.623751242485172,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0174660532800455,0.625923078101031,479,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0183067771718241,0.626706441641893,116,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0174467004685273,0.630585491968851,472,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0170963926533914,0.632844888055265,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0174485722682189,0.640665052386912,675,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0486007489734163,0.644345886382103,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0167945008902539,0.645406575308575,434,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0155416348673339,0.649072801790148,740,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.015969035408438,0.650929991769417,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0152414338557228,0.656778444862461,745,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0164487396077394,0.657503413480313,98,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0223831410700822,0.658761182813879,118,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0237028619744455,0.660024069223756,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.01683918709539,0.66095318607173,208,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.023210279717611,0.661721612923392,210,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0161379967616269,0.662519702084542,427,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0236581364240527,0.670896170147638,97,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.014074895177723,0.672089008033082,526,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0194006290556752,0.67214946957847,394,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0125792017628653,0.675036647913956,649,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0149434595982302,0.676125325212624,515,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0189808941989685,0.676595411912187,564,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0143699226700484,0.677015455506514,533,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0133666530808436,0.677475107338762,432,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0131684650242437,0.680054175561374,25,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0157411985614292,0.680113808179793,655,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0121954409924185,0.68428705450589,273,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0213054455840231,0.686687410244156,54,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0189615170393303,0.687243524050837,417,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0204305971147747,0.687680668341409,92,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0137047000757026,0.688094309911307,307,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0119402152177881,0.688522680095134,73,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0133890078046593,0.690614599722994,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0171568744099882,0.690712708185449,544,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0187698715283144,0.691692092403426,585,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0156460129415114,0.692867746457275,751,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0143785015255771,0.694084616597333,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0133887845265957,0.698228926427566,441,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0164147388100422,0.700983703101144,334,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0175255510896448,0.701799878045066,349,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0127280839150934,0.702142067070531,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.014429546729301,0.702841162163967,95,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0107553097116037,0.705359450475476,257,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0197911630657788,0.70579842360095,526,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0172029419640891,0.70949859781455,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0199654065324189,0.709572360294604,392,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0121368160166988,0.711233063024418,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0117263427286921,0.713756102883747,371,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.015645264448076,0.721714273951098,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0121448952840046,0.722072120168593,304,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0124854705772047,0.72802502840092,648,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0116340309214532,0.731150495831957,195,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0129179483649823,0.73378358259761,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0121658001305487,0.733796710217518,424,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0183153819787708,0.734920676049225,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.015689099990587,0.735089563181497,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00995798580317636,0.737680820149079,198,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0114274613904331,0.739615477359019,693,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0121936113926664,0.741032048940832,647,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0108993370718577,0.741592518382188,708,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.011452833256224,0.741770212033015,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0173799970456779,0.743979548818385,218,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0116501415962878,0.743982495443216,456,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0175270864295735,0.744150523125204,10,pan-cancer
mRNA,CCLE,TKI258,AAC,0.014911733305433,0.745378463674043,694,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0107348726503367,0.748222645155643,602,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0114520149287781,0.748447679143401,153,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0110661924856629,0.752700522692947,388,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0160494026795658,0.753601274918257,233,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0102912194645002,0.754232692219641,613,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0166975929376818,0.754269060456392,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0108859250151334,0.754832680286936,380,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0142431175169402,0.75508972124649,604,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0110028934083765,0.757042588927585,280,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.016939725486654,0.757466797141816,248,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0119339491441273,0.757535790781401,495,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0109263107927046,0.757947307303415,563,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0112001388804707,0.759403905251632,53,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0154632657557189,0.760188292034139,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0104720864408116,0.767503368581868,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00964670402467875,0.768310976919916,274,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0116153353270369,0.768426432715135,573,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0903091066489031,0.769213091819622,56,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0165667037309966,0.771218949115157,248,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0151859629206346,0.775728181538181,345,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0100103103878073,0.77805757287304,668,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00994298279994165,0.778690877447414,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00902865137472805,0.782812712649097,270,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0128784778029252,0.782986607161042,507,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0101214249174039,0.785142589063234,336,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00852583485547545,0.785357824869829,402,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00958555181706887,0.785422384685266,290,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.013849910708657,0.786702338132056,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.011246124690567,0.78673777375546,534,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0163839229376721,0.788190508362517,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00929901614240322,0.788260088778293,26,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00965597704706067,0.79077023864223,448,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00936424783997663,0.791436983099507,312,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00809558995942241,0.79151442995688,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00932350409750038,0.793772923720895,13,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00871862045233417,0.794231341225254,496,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00981743727815988,0.796527255333408,24,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00888153870755858,0.806414654007246,595,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00896640547820311,0.806854390862457,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0783145757369125,0.808840089216374,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0197393513420479,0.809220426404082,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00768882453939501,0.809827945150675,260,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0113674952392861,0.811035430506754,302,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00881341912492992,0.813289508584378,528,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00882599279757952,0.81595265515077,635,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0679031685575922,0.817588787663624,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00777092325910006,0.818509113072632,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00688542421151308,0.820178611190719,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00933574024198948,0.820926234189754,439,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0119926804862228,0.823884859467125,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0174366556857454,0.824114999829045,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0176846933335709,0.824389362753766,126,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0079719767792149,0.827181363609294,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00699745755606393,0.830271304599106,228,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00659198510428446,0.83165263419188,609,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00681401111537598,0.833728231228292,723,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00639309645690431,0.834928844597786,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0123793531932658,0.837159867293686,313,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00715264148354937,0.83816589807241,42,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00946529996360418,0.838898569415657,747,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00676828411838782,0.839088890970687,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00978090591538388,0.839297332700756,329,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00686823963976817,0.840184620893797,551,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00680403088630636,0.841965693892908,278,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00717619823723945,0.845759879302092,119,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00804243252160193,0.846072750360291,356,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.006920678320886,0.846660065468736,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00610647224893442,0.850985083655144,615,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00648371544013136,0.852849262519767,424,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00649639114562509,0.855050040898179,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00623746645322629,0.855249637579009,466,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00671151664707483,0.856185367700575,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00630540430986553,0.856852875610443,522,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00620620728817227,0.860841730163435,625,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00565945230528009,0.864212489904305,37,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00583954723351271,0.865029402205056,425,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00587343740857279,0.865892201913755,536,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00581091154474328,0.867586388733426,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00555541283365427,0.869069419882606,364,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00627058422295437,0.869364678913142,289,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00571527695866027,0.870378949708904,618,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00557708246315713,0.870773713810565,608,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00608094589140472,0.873706231337414,484,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00562528361431364,0.880050214561471,633,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00521866949628177,0.882063778983317,316,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00558080657927967,0.883818151196882,552,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00541544496638352,0.884052276819473,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00498104454500236,0.888807442479036,537,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00521956457131494,0.889332163498789,593,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00484495948305865,0.892600001475129,311,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0048517141889141,0.896522463980802,165,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00678651311887352,0.898717838642557,468,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00451855522221605,0.89993988850013,419,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00471911703415777,0.901375292334894,540,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00430222635775908,0.901553122895019,279,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0046529273346771,0.901911318447069,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00479464525218699,0.902895848058181,639,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00428500447398918,0.905016470289641,84,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00411691991371226,0.906158815990168,538,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00398599631432958,0.910121565627389,731,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00376433202823374,0.912018186210742,720,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00369007785493872,0.921683194103545,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00523978521011591,0.923393309556571,730,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00430066929386473,0.924238518164053,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0267605235166808,0.930847524688707,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0028614409717326,0.935056376654936,569,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00274308124663508,0.935177040447438,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00275377012191768,0.941071014385858,395,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00279854364640799,0.94244637510528,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00387979565846024,0.943289037050445,168,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00228256581243819,0.943873916251713,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00236729581811573,0.946495095761329,31,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00236806715384631,0.946577273983264,177,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00216885177613348,0.950487336185123,287,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00190074711866054,0.958373176981135,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00276115392784065,0.960306480702085,361,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0016505623380864,0.960328660030173,729,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00152592060007679,0.962175066170676,157,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00198344576457112,0.964861104045132,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00160283917979132,0.965540751322855,300,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00106828549562399,0.975352601724988,296,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00105334594247389,0.97785538109528,575,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00136283607409202,0.979370155993836,443,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000770766541018191,0.981698349863648,32,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.000740694489195037,0.982297366516813,445,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000727311160969267,0.985058691957661,227,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000662063560586,0.988093483933352,461,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.000501401368324665,0.988101413535234,156,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000427490952212477,0.988776697767912,34,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000322649512518201,0.992652841367485,284,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000347131535170702,0.992736088373125,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000240584693312443,0.995066666685224,154,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000179373883095585,0.996014191879911,620,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,6.35413570151377e-05,0.998597996805889,361,pan-cancer
