mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0257838273959671,0.640196321968281,663,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0184394416531549,0.641789239157805,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0170836571320487,0.643334200704548,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0201932334973711,0.644779364136635,285,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0188378769395271,0.645931073501522,407,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0190102707986645,0.647591942421881,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0184205140604574,0.647786000806727,408,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0197168832074608,0.648218943177867,70,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0189813428377029,0.654753082623261,146,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0187907317133419,0.656511370609985,87,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0168746914488428,0.657291830851172,322,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0138812610936718,0.65781864377701,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0179073420246193,0.658907259419358,662,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0165015271626257,0.660149943187695,708,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0188139919756319,0.660780370380128,55,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0247557936518791,0.662259908944347,707,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0182982051900376,0.662763237784496,434,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0165830062424871,0.663236783524932,91,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0262899000111877,0.663425938422122,204,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.023805369545569,0.663650274637873,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0153587382473472,0.665228927700664,266,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0176725337203568,0.665567557987609,72,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0245822974422698,0.665663768815093,643,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0180647356857233,0.667096412847358,52,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0266803855247286,0.668109728606355,139,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0163051052936664,0.669148780873449,504,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0240195469935723,0.669217407477317,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0200812552182908,0.669533366303393,535,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0162502102816123,0.671348070325863,671,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0183541491147073,0.671530611288926,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0162116117272198,0.672928741340303,726,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0174905622741385,0.676908362773089,409,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.018442807079732,0.677640311812754,447,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0154735959979943,0.678066236247042,247,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0150063977496611,0.678270757384179,133,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0179421399576058,0.678770256289691,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.017383141692272,0.679327915503763,125,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0252557402766873,0.679421640433191,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0244414168357822,0.681107723874993,210,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0176861468375472,0.685112504211254,366,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0144208536502201,0.685171672567174,609,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.017476600354638,0.68573527376286,492,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.017226256231389,0.687093129884647,86,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0159801248468998,0.687864555065955,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0161456907460943,0.690418469593012,48,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0171724994435685,0.691059842546407,230,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0214363031983893,0.693123018055554,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.041585270735794,0.693566625079355,308,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0154962371925569,0.696903037058126,481,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0162648390081606,0.697088804039999,8,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0142957314220171,0.698418686321273,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0151397805978962,0.699039052521636,441,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0166621199696899,0.701585735540733,549,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0143254020940163,0.702971897434624,228,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0149794820329635,0.703357739327861,739,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0163173164287996,0.704324727002235,110,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0303216729172751,0.705396585078045,588,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0138567314082436,0.706344906422069,696,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0142834510230884,0.708370336945383,384,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0180181949154404,0.709664647412324,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0157534864983538,0.710535172581553,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0176297149285757,0.710589585132852,148,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0134324808099552,0.711154882007054,25,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0211180201864843,0.711935406255339,277,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0118506027024884,0.712736645007585,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0138804998643587,0.716625600106504,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0138900089495048,0.717908936687247,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0142886069505275,0.718264486886684,701,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0141479082042628,0.719579534854547,388,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0158227955258554,0.719670632196641,79,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.020076754912621,0.720362718700006,88,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0147191490171922,0.720730974372829,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.018831813115233,0.721258938858613,714,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0153016091740463,0.722008760934456,491,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.014218950476607,0.723148658630632,257,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0159737511296019,0.725124128193484,652,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0148643991835908,0.725835534556671,644,pan-cancer
mRNA,CTRPv2,968,AAC,0.0309141154125031,0.726220483153596,9,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0120552921202065,0.726549809160186,34,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0142900103597415,0.727073624358366,351,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0181455443220439,0.727077448148087,756,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0135743847298829,0.727945428748713,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0259690989889071,0.728277414429958,232,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0127116225858524,0.728479538818707,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0133164105034932,0.730507541281881,42,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0138096271528466,0.731262815085214,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0147925320136084,0.731975594562626,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.013604823191952,0.733298910757803,563,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0158417286533859,0.733710490065199,115,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0122199276258098,0.737186933417737,432,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0161293703974367,0.741451196058894,589,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0134465558033249,0.741894447853626,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0109812159370208,0.744902517288854,339,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0132142584419457,0.745076593119521,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0142020549330646,0.746816999416958,642,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0133227269719705,0.751967218276383,357,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0160819942482362,0.752412279594397,461,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0131559197959517,0.753002257575822,98,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0121685077994784,0.753587552571455,278,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0247303705263223,0.754593488208051,586,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0107334960730338,0.755391934204227,721,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0123462497883579,0.757328396070677,518,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0133625620098552,0.759232883108041,673,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0153777694075084,0.759936270657344,413,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0135691444236732,0.762980516085977,241,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0146870531977137,0.765032051122502,334,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0107646557974436,0.765925557474063,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0103356295138905,0.767227692858005,582,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0185205975968004,0.767524928910414,97,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0127536024211565,0.769055947399735,675,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.018773984661122,0.769205676211715,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.011627274797662,0.769341589219114,188,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0105715159625673,0.769479478322995,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123044668333992,0.769529453982835,629,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0136227062759338,0.772336215182361,46,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0162786439094661,0.774891229069952,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.017390581488754,0.777179923457836,375,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0120018084271793,0.777337770324815,43,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0117735213769258,0.781512186893775,240,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0108713805416549,0.782008453804749,19,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0116199033584976,0.782021279443109,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0107083645276949,0.782439057989354,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0152796141443253,0.785034705819545,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00940330823655162,0.789686981896713,251,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0111752263146892,0.791043097126466,135,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00945681084439774,0.794881386168035,363,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0116218559885321,0.795294915163286,182,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0153019550974233,0.795648513964812,443,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0107318197092009,0.797237824067357,719,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0110078827837148,0.798530393198158,106,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00930211852077221,0.80267394546438,661,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0108531686831864,0.805735215638703,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0136966689315813,0.806966819927948,10,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0276957209553076,0.806981369264881,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.012691306352206,0.807968081048582,393,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00825824928468061,0.808607484651851,190,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00973248112626345,0.809508003225307,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00873141140304653,0.809533033550885,467,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0100074103625809,0.809855473719555,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0313804501597667,0.810547038733374,61,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0101015169934622,0.811632610958523,657,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00933428938845536,0.814685266649868,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00868773456452906,0.816205746891053,382,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0100408878889443,0.820274559538638,65,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00805195345249449,0.821013494773375,82,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0136940601156206,0.82124234910285,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0106438383063113,0.823119070135131,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00936058037892773,0.823636189126669,682,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00846883944446736,0.826771488604405,512,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00848763899497085,0.827234943744981,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00857193552091329,0.828742397138096,537,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00872889016355546,0.828753404115856,519,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.013158523336175,0.829067255408196,359,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0128976853935571,0.830479438996842,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00921439087220478,0.831690720985607,50,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00720995945468248,0.833519953966181,202,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.010750833713082,0.833766333379692,527,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00885678895892701,0.834034740114656,120,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00766694089491105,0.834410079184867,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0114738246232987,0.834606792795267,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00870610652499125,0.834871695084373,192,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0085521393011782,0.837229053337352,197,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0123282052494091,0.83909851190974,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00780487501768874,0.840286345142651,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00807898717620616,0.842336681512842,734,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0114183079467408,0.845528352627815,651,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00787553075191793,0.847015202642407,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00919427832070407,0.847694830515858,511,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00645780822056324,0.848337031148402,73,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00626756634122157,0.84936172913026,577,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0123427313432803,0.84957179195697,105,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0076375626279239,0.850781531641824,13,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00759616710848937,0.850924441627944,505,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00915124529624355,0.854053739957044,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00647647069701519,0.854443034309038,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0058728354208862,0.856043439431758,555,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0069021249996439,0.857157535940727,77,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00711160804577934,0.857280247650203,180,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00647435049910934,0.857680686117848,152,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00631821379693141,0.858488536971699,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00783826564113309,0.860220471058357,376,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0154966715341176,0.869334848304855,108,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00638850602975442,0.873209481005872,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00595851259191664,0.875540431902327,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00642751679427597,0.877059255629817,418,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.008745995670825,0.87722842459071,320,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00673548346436435,0.877647529071586,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0122793498239415,0.87781297376153,83,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00867323456823375,0.877818951818819,99,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00799858660618247,0.877836098687268,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00568868397306061,0.87898563931377,226,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00777611371995997,0.880081209659864,694,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00581596372315023,0.88137822389377,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00607017834478428,0.883815451746319,18,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00630833294738602,0.885263644152413,611,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00547462259582778,0.88622239719854,387,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0101105551351408,0.88638069052771,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0052677930748201,0.888322365667733,744,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00550594562530114,0.895391714169287,60,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00541679881536951,0.89745032023828,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00543044082748889,0.902562574267383,94,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00388523035310104,0.908046442280948,391,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00413231002534781,0.908213024455255,194,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00424091647594102,0.909936444755072,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00455453757085621,0.912361820825686,420,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00361169191754039,0.91424768695177,39,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00449267721933449,0.915120712518419,759,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00416705178033531,0.916878426436105,177,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00422154762996298,0.917893142864836,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00351734148372971,0.922712640551534,654,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00509407238388133,0.924036142174337,262,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00418531839445345,0.925989766339887,200,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00339265600726374,0.929091366739333,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0033113178097748,0.933663910508597,28,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00291202410462589,0.933982146694617,725,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0031599220683461,0.934462916550993,404,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00306709166462308,0.938874230313433,386,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00414169729020569,0.940683129721973,11,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00303806569935223,0.941863494190542,491,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00849663482656039,0.942672436517767,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00321319596372203,0.94589039703017,534,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00365973949808757,0.946489962995973,747,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00275717227773804,0.946978328540352,57,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00343179013325571,0.9503844567253,689,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00328872374309391,0.953361704607848,491,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00196662197166646,0.959054724454693,307,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00149144317276045,0.961747561310621,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00158551957983828,0.962565409569852,245,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00177605365122946,0.962578751702281,752,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00167602803392476,0.966782343140689,715,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00157959899098065,0.966908455144074,400,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00213010591229718,0.967057827353875,326,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0014547780274588,0.970772463144841,279,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00194245415656154,0.971159855357979,733,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00120919361626077,0.974890665980962,640,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00130544490401526,0.975624072236333,741,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00174479489755448,0.976939000468629,665,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000983542604851717,0.977964231224076,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00112587843929697,0.9792281385592,559,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00138680492026464,0.9807157415357,118,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00621448176577513,0.983924692149133,56,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000570709606408912,0.987496249023277,430,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000528019594888358,0.989426808656576,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000349084079059886,0.991829556246073,437,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000412967268973192,0.99408948957436,742,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000212078985307533,0.995659817362166,693,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.000158873944605262,0.997958182379243,261,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-4.4915286831348e-05,0.998902115912054,257,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-4.4197784070377e-05,0.998902319459541,265,pan-cancer
