mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0159716865060641,0.615326635463091,401,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0201776917828047,0.616683429317854,241,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0257377853282636,0.617127210230886,535,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0199079637309731,0.617537971630953,493,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0175034581206977,0.621047580022101,343,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0159726488074393,0.623053973969704,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0187073084071806,0.623595498063757,30,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0187743735354165,0.627402135983334,199,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0182869078068847,0.628012223849125,8,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0235682469577029,0.628948071779461,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0181929442054999,0.63003289934577,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0151706976044752,0.632818010951395,609,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0176701019359636,0.633676429784634,409,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0183169830099265,0.634592818680593,201,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0160802357396956,0.637187011818592,59,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.018025327670366,0.63754973979416,605,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0142067576439451,0.638579188183292,73,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0178937944200829,0.638832880212767,43,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.104552743740022,0.639089541853796,603,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0136296364719898,0.641581943192561,561,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0178494717072003,0.642514606700494,607,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0225043505413802,0.648162324029001,38,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0153870942524221,0.648740493665961,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0175977861597102,0.649016443912334,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0174178192345358,0.649419157986582,117,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0316745006293906,0.650696271574055,588,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0173476503979007,0.65248159913188,116,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0148715488011732,0.652924362124114,248,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0157191566562471,0.654843646985651,252,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.015341933470455,0.655068889592654,220,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.014772882565034,0.656376535319317,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0218056953783682,0.656652714085521,733,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.015964453701857,0.656949915724585,632,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0141075697932173,0.657198631472651,402,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0136324121366789,0.657541394369943,202,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0241900840436805,0.660026841258684,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.034050516785618,0.660926561043755,134,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0142577113335414,0.663152155908938,750,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0991515190760412,0.663367678422304,79,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.014336538410949,0.664248134689829,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0144276914856944,0.665369472107036,272,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0163766845810567,0.667956676312447,587,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.016321073689836,0.668615036491734,492,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0449390854204549,0.668714039683748,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0133200602902829,0.670293642848377,721,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0153004100035194,0.670686474809265,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0168109700581228,0.670909014029896,293,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.023091862799929,0.671933789741793,175,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0139458978040889,0.67554992125009,58,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0163989427515125,0.675662259885828,447,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0235063839897255,0.676469229764974,139,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0158857716982857,0.677680907990737,449,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0123383281171548,0.679509869606172,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0285789055115764,0.680039535231085,236,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0128301622843333,0.682095344649128,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0158638190901263,0.683726740807764,179,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0207196168407313,0.685181565981733,277,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0125998893539295,0.687329006647632,569,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0125261004280567,0.688133596265317,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.014387280873321,0.688227476181566,497,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0140518676202106,0.689139779885442,283,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.013418326543609,0.689346341597163,613,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0183044114290108,0.689927226211104,527,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0145937763538357,0.693200082442993,141,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0131350857010846,0.694347151656594,274,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153196243229482,0.697050478857827,638,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0524670360379704,0.699067244200701,61,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0135263735283484,0.700107367704093,249,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0166901749114257,0.703040913145814,535,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.020443712626611,0.703434400578723,54,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0784630261812941,0.704255675906841,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0134728687839955,0.70500058290346,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0146312409680685,0.705562694610619,389,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0177125608959023,0.706494742849222,287,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0205228796901032,0.707079732153818,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0140405984304443,0.708780029932736,623,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0133465629642038,0.7094524828841,410,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0208943294217624,0.712920898485148,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0135320631872755,0.713452986856194,620,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0121684417841182,0.713505153108068,225,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0115517813799908,0.715116027306879,354,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0241946298891816,0.717601402691434,369,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0124488652280963,0.720984342182394,379,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.012667533938648,0.722474813985271,31,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0142726374945772,0.722706525637209,751,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0267864784538048,0.724324862942877,151,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0134875514561056,0.725828202711334,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0121479881806383,0.727603802471927,551,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0416339121172966,0.727933774842444,129,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.012059819678724,0.728994565230932,673,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.012103761348325,0.729857496123508,713,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0173019251368076,0.731174507667592,742,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0130527039497669,0.731542809521128,135,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0122985300764006,0.734112822300999,727,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0113370972336609,0.74233018603475,634,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0124721839210044,0.745045199835013,741,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0121902446892726,0.746220310938221,405,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0112352906233851,0.748059247723314,444,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0682649948944985,0.753355922561786,311,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0121971300537864,0.754665987113799,178,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0130374016994103,0.757539807154242,439,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0163172571469344,0.757769923504785,651,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0115618219292201,0.758806880559466,644,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0151775725070735,0.75883608497432,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0118468822159547,0.759333604416355,95,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0092420630984991,0.760391555218707,736,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.010967868165192,0.760395032861734,41,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0107370306638051,0.760898565211458,316,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00891941531342341,0.761065849907461,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0147436254674028,0.76283438382836,268,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116494475204135,0.763106982083217,222,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.010623149976228,0.763650361711018,81,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00941611054464487,0.7650376635011,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0113340507236761,0.765080371512767,336,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0112372567873132,0.767134327305306,309,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0109104580382881,0.769203687291278,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.010320763204161,0.769290968127504,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0106248712632043,0.769918516426569,351,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00994526145973676,0.770490819535905,757,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00937336785471637,0.775808340225332,363,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0106424871378126,0.775882448046307,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0101742326899374,0.777446188473544,624,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0100611299327384,0.7792949627572,469,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0123149780064731,0.780169047447859,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00984373601228098,0.780362570404815,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0101337986346088,0.782628121642172,505,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00940912197463009,0.782977767394484,542,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0128844434638588,0.78313693941287,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.010617616996384,0.783730707021301,575,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0391920020199062,0.785184729550264,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0103913111593344,0.786045907134572,667,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0432329072879671,0.78661208506274,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0105156449230313,0.78715843329974,470,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0100916133251553,0.788208454620986,57,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0101431209488522,0.788554759787705,98,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0128297353399589,0.788872092327213,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00980106160697199,0.790020508533956,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0090664070599255,0.790940579406517,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0121836934185043,0.794517468056387,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00915233463838393,0.796117322008282,722,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0121791449575755,0.796756963377963,150,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00805074587363436,0.800333571698012,743,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00827490513957226,0.802228005905679,615,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00880444365604511,0.803193600333864,602,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00820429985503944,0.804865421498722,383,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00816052301042592,0.806139527814603,247,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00950655184857138,0.807445714835358,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00811378008045064,0.809818803357869,666,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00754994750087766,0.811068211527081,556,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00758834360023608,0.81124583612663,530,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00881830931467713,0.812347617331385,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00775513857904056,0.812571172969446,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0480954404847419,0.812850698296183,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00871996543434643,0.814188941122177,711,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00889677053259204,0.814991524263503,612,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00864211142452988,0.816563552581562,418,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0117901144397683,0.820386651720161,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00846448020268972,0.827749458582783,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0119026870888077,0.8285888095447,665,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00856713757474539,0.828701093246709,738,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00823358243266547,0.82895167168405,633,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00803249788582639,0.830434208323216,435,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00738312603185473,0.831422120691809,296,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00807160692953543,0.831968375154211,559,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00769618803538097,0.833050710888931,515,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00669076901121675,0.83422287672386,33,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00790649480763255,0.834508736517968,682,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00714195575692231,0.83687500822212,521,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00738811830569996,0.837108107032731,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00626837194757282,0.837740625367411,702,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00768971960790534,0.83800370669085,52,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00699612686444978,0.846811694274771,563,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00668047307275629,0.84726631522917,740,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00663991097924732,0.84813893177473,304,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00849897582522172,0.848606680440462,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00920926688099278,0.848752900258873,302,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00733152208535427,0.85035165417907,531,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00695658615099674,0.850935940473201,477,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0100246419087789,0.851454174998472,468,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00622373806433549,0.852062445450488,661,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0371855690834899,0.852983656061285,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00670601901817583,0.85359978639352,56,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00624230637721556,0.854164889878259,322,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00593533436867717,0.854303278832739,253,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00584025620157204,0.855657407474464,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00621141331988287,0.856921993737425,397,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00694684034290044,0.85793209676016,406,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0607205445640937,0.861196296209859,93,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.013104059699962,0.861973889009609,160,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0059313056647159,0.862778265819346,416,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00534902912954165,0.864254449454401,582,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0224131107192972,0.865431597603641,697,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00665116446643487,0.865583528560766,572,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00731259199059481,0.865923845973762,291,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0121242760276891,0.86770717109265,487,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00747775043913592,0.870762824008538,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00552012396369128,0.87194186484432,207,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00620563778404823,0.871984551469232,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00509437466550595,0.873665116223133,155,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00628360893642036,0.87411470355824,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00556779249255092,0.874217213947798,462,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00643603686842986,0.875564775716307,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0063993271970146,0.875620728016246,109,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00494109482603937,0.877518869748176,133,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0115054432816354,0.878550712626563,164,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00525359277074572,0.87958561825476,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00542020440910376,0.879897866836856,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00521919481487932,0.881238557969766,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0073137196026479,0.88197551032358,747,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0284605440671322,0.88436804741596,630,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00760571830763475,0.886202730109111,231,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00513785149662653,0.88903199260328,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00523642645010158,0.891448622017322,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00512147318098549,0.893766108145232,146,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00404539597902048,0.894221628458223,711,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00496563660046217,0.89469381801845,120,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00476138537101264,0.895461616784864,625,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0289291705260293,0.895811551636482,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00470991952756256,0.895965760930489,84,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00700564547269964,0.897020130640134,599,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00462662437347742,0.897365991209298,631,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00458738862161278,0.902442930023821,420,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00465534642616278,0.90353559879153,728,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00575904349100294,0.904998060090888,717,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00409252411928995,0.906164609234147,726,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00421109597254861,0.907813002917077,319,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00322268619380611,0.912415906167675,699,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0084160371694189,0.913515030285015,132,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00856922917139805,0.914138771558963,308,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00419112103161863,0.914536757968469,484,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00796821742318051,0.916421615042374,114,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00343727831803117,0.91924940510235,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00318235597338839,0.920155530149901,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00342680728200648,0.922515373910995,557,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00543197946546081,0.922555567036093,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00374941839357598,0.923778453087436,637,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00327819246508514,0.923942894210893,267,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00700236498595532,0.925862581207441,123,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00312582920874431,0.926531912944988,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0111261903112782,0.926948650319795,101,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00302242808849479,0.927227576808475,303,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0150050315592793,0.927975743019036,438,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0179365476591871,0.928753649904719,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00293071631976863,0.930639884290355,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00449817990573162,0.930815380831979,643,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00306022731836136,0.93265890958469,488,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0044892727574976,0.935779447210183,168,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00262298514436332,0.939460569332839,364,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00575426150804698,0.940179891017561,641,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00282977231165947,0.943660751080592,705,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00256029011965797,0.944148855442421,297,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0022136952952521,0.945543476423464,430,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00261795315318319,0.947188246095616,362,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00371989941485773,0.947262823013551,143,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0122210231725627,0.94726501476073,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0193869992972888,0.947551647843408,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00236364738362684,0.948657766856597,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00218589574397105,0.951326036498189,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00364061332657314,0.951965669642159,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00195523941268967,0.952884216883593,670,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00190995183350386,0.953251497951164,371,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00268678346448532,0.95330064426223,415,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00282859549868809,0.953748000104708,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00190292320679331,0.953809214690585,432,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00186377722650334,0.955013240053898,157,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00190725788220363,0.95525926630042,496,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0168574184914261,0.956410137285615,56,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00196818246364115,0.95708086576755,153,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00203005028246193,0.9576479845052,395,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0109066845349532,0.959976597056095,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00912776461844095,0.962496934345775,257,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00988151141284063,0.962631729043884,77,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00253400968746806,0.962826082666665,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00149021409920494,0.963226343841368,654,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00191944422644158,0.963271266963704,46,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00229593766233483,0.964142573741651,606,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00199314151992934,0.964897814550478,461,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00142779918447134,0.966202378946884,212,pan-cancer
