mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,-0.0278988734333328,0.47683982164037,407,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0553096467733813,0.477291046979483,588,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0286211970401567,0.477495667746226,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0294956608335145,0.477585628737347,389,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0270571807155018,0.479437980021342,537,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0412323900280789,0.48134507192856,535,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0283150012369183,0.482323699860644,98,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0247446258257902,0.484551274725482,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0383725067743136,0.484776070416174,10,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0226584547556493,0.485473172563231,245,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0589078028585656,0.486011428165997,166,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0268217865925483,0.486906344734615,342,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0288806227809187,0.487281747456289,470,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.221729429707287,0.488560940208934,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0365596543209267,0.490510709358284,234,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0251925897833844,0.490891901870874,322,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0235677990407621,0.491904566614634,27,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0287873340715962,0.492604139168149,79,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0236511598489204,0.496575166330453,25,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0369886157349969,0.498731490322878,554,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0244452471396549,0.498737465786209,37,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.138464725323523,0.498789940373107,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0271473791453476,0.501045249958001,698,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0277450057163991,0.504086408852261,611,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0274334609389615,0.50436575070873,575,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.130295095401487,0.504797131343148,283,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0250924155637872,0.507116106542883,283,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0391092955504003,0.509466724925484,139,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0225219867062658,0.510561275668803,33,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0360549332980188,0.513145240991545,580,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0264807645676655,0.513352077253663,413,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0544379483480331,0.516868129793229,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0273116278384741,0.517281810927211,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0557351642529676,0.519686914042057,126,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0245178437740827,0.520614518484047,722,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0288007721847769,0.521773724937155,46,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0241069617892374,0.522411102295543,444,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0955772725525508,0.522615269324743,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0235782256491183,0.522884553229669,195,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0206357823589821,0.523159201895315,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0273669638538334,0.523654879858461,493,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0529169378332088,0.524763072598975,172,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0263715407355821,0.526080178630513,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0259375616280153,0.531184935989157,724,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0213148965628173,0.533028068501454,82,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0242884541914175,0.533940832440828,478,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125543305373129,0.534328766096347,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0248907473400255,0.534460154428248,8,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.023863741578457,0.534912343586568,410,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0229984605516198,0.539955378906287,693,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0304590070164345,0.545124386150818,564,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0257821698563538,0.547238195158848,362,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0284717808636273,0.547256247221689,535,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0355691338116989,0.547884968336634,261,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0237145404692469,0.549833679592763,477,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0362092686488914,0.550301071782739,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0215432249298893,0.551551271621125,562,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0250891466162928,0.551996222410473,495,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0267329263334037,0.554122372446194,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0214173274685626,0.555126167628329,313,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0195006475791051,0.555165050183516,259,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0241615658872253,0.556016043437165,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0227587596135995,0.556258386752531,180,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0226559910706899,0.556276540808976,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0230587188504482,0.556426743288281,448,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0251416241011646,0.556808076707515,71,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0323490776563483,0.556887320474043,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.178929625835354,0.558622787047522,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0227801306117328,0.559676599878344,96,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0241088426101771,0.561419962468234,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0323377771393003,0.561578371181342,680,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0239062599288458,0.562160211311864,616,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0250446031718875,0.562406811179334,573,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.021039619870414,0.568469880982101,220,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0286078757857373,0.56904935144558,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0360813172707336,0.569771224203565,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0228803437577143,0.575506689554242,629,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0276006071540503,0.576480295338097,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0212840151218304,0.578100559804207,727,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0203832866287251,0.579157327587096,90,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0196300816574772,0.579542204255982,270,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0339446851081387,0.581514380026747,271,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0434635856463187,0.58733518934844,128,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0199649840535648,0.591275727729182,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0213497331111792,0.591416832991336,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0195693016429599,0.592890707169597,207,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0278908506523996,0.594201784357503,262,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0662846663283621,0.599684907204803,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0433019385018902,0.600669545600893,171,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.035882656663848,0.601666683503033,313,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0291178395551287,0.609269400403379,463,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0270831991685021,0.609783026830371,591,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0276143791882573,0.611100205793951,643,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0250391248413901,0.612348479278092,393,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0213615646260479,0.613148833612334,637,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0271883875369615,0.615032124442431,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0185663964385952,0.615703788416582,350,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0203517124185425,0.617652091796597,135,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0184526239114329,0.617932922460365,508,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0301762550639702,0.62018344271145,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0198782642068784,0.621304304432121,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0405039552678652,0.62147636717198,305,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0247999087661785,0.621932469505474,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0885188084113037,0.626465379261571,257,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0190025895566407,0.627504276185941,351,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0601289539479636,0.627574929104021,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.020067679371174,0.628562456475799,653,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0208573601641754,0.629785149490909,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.039728303757096,0.635708482068472,114,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0224971170496017,0.635871045265294,756,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.100578448933476,0.638005396804983,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.017548992747715,0.639396771691474,26,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0181588810598936,0.643968199759733,460,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0175416719325675,0.646436202192549,51,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0166299781302093,0.647316778377881,752,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0303790140756042,0.648024794299238,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0163177879224987,0.649383605936198,211,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0237888772538397,0.651401313463408,733,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0254161870691295,0.65316076725668,54,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0170762370125927,0.653405261784282,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0180702918441389,0.654367751944983,149,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0385350143717381,0.654395768938129,134,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0374651567831516,0.655262966089492,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0367657608302578,0.657248568542298,164,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0254355674287086,0.65951263896581,277,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02416042551083,0.660193443647778,606,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0247342938713483,0.662089708988393,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0173905803159378,0.663479845490274,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.015237773942131,0.66364393017465,749,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0154583671042356,0.66588605345271,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0151968787589017,0.673001544107008,650,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0159766583404961,0.674858268939031,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0175406927630402,0.677986048322313,179,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0155959593965192,0.682459436594295,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0231823556048863,0.683843121463871,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0156422075844871,0.685579762825704,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0164280130233804,0.685581267246324,104,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0147770200847544,0.687618808161494,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.057631324687108,0.688758856348439,61,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.014645548906895,0.691943815151797,267,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0131675861751598,0.692914968351867,558,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0323999807908232,0.694244850414018,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0160502153595245,0.694919605561477,605,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0143911042122526,0.695848963721841,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0162390483034804,0.697178132143801,106,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0158336912887117,0.699180244822925,70,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0348623589468625,0.699405595861147,390,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0542372948372565,0.699695866765689,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0151138007057972,0.700137787594079,16,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0130343621843488,0.700241090402789,251,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0198962105613177,0.701293633452713,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0158775483705685,0.702508197135906,95,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015543188924127,0.704128846777223,675,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0212046379567636,0.704647759735653,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0157498766562183,0.706182141597399,55,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0235638920674221,0.708485425766513,440,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0138809052682142,0.709287485021446,640,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0142004057363834,0.712090492577938,518,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0129034377789308,0.712442380875307,570,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0138321829950094,0.712723346520728,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0133609396730648,0.713171275372854,32,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0138040011475738,0.713481010590288,206,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0148141985161562,0.714090574950505,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0141008926454021,0.714100719492836,481,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0151509197609058,0.717112686352105,607,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0213727308976535,0.71830610711177,254,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0128938837131829,0.718326728754574,661,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.013462712781324,0.719021569246154,385,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0142936170821068,0.732957575967447,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0668235549749381,0.735489737409059,77,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0128097431310498,0.736049390446119,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0128648130726737,0.73713256116932,561,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0140311084968228,0.740276437837339,635,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0502076134446936,0.740512412230782,691,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0141808504792155,0.741943872211793,227,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0208711137822894,0.74724017541743,686,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0126076641509553,0.748358922578788,456,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0116125476180292,0.751352054303681,671,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0546227634857128,0.751409669281134,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0193681305621209,0.751464220953694,121,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0269131973054166,0.762453078896443,308,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123084526457779,0.763465756545097,165,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0127345333545194,0.763984894272696,113,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0183740113607788,0.765521428945927,175,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0135238584538016,0.769803828763272,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0129931922420082,0.771102241392768,103,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0123911128556496,0.771798821347801,452,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00983330987720773,0.772693846207016,1,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0111365609202494,0.774768289445752,297,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0108197689557653,0.782589582454289,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0131166318611669,0.789655710291278,527,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00947920279316893,0.793109423533584,729,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00990169868745444,0.797113712469289,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0105840117847141,0.797237578133939,2,pan-cancer
mRNA,CTRPv2,968,AAC,-0.01984645205524,0.797825316294169,9,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0140175830987696,0.798828003356044,88,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00971615567572174,0.800961472703429,138,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0101351453473234,0.802085320812825,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0107756948681721,0.802587150526567,652,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0101609288440656,0.803634639739399,528,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00930872789764342,0.803658919679542,380,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0100508151023644,0.803711369817875,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0101506428563534,0.803795389789292,30,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0134912226177008,0.806498802463706,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0201504896443852,0.809851111672413,429,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00855733747222124,0.813222348133935,504,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00986410061226563,0.813512754973416,289,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00901737351889773,0.815425746841603,284,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00857421130964487,0.820443839498677,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0125172554879045,0.82232030584837,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00881763681111642,0.825281060319304,595,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00784272138019315,0.830248239762389,400,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0118451393977896,0.831412713847547,174,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00861590043691203,0.831416588697485,120,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00910085353458987,0.832831229022414,751,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00788559824894804,0.83340570430985,205,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0322958668981815,0.83856423134047,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0109405540543529,0.844033652587249,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00723519091599803,0.845796510665721,740,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00692320814312172,0.854684264675188,423,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.008818590590057,0.854918161974416,15,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00914669257620545,0.856835046993543,150,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00876613988958431,0.857249019628513,569,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00761201095968342,0.857252267364894,154,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0295192060539708,0.858005419505543,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00676185515030721,0.861441144931938,632,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.011677891855413,0.864419134048285,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0141168111653008,0.864550133758193,658,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00674032311520816,0.8684309843976,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00656788505169655,0.873028226411896,449,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00650860527769579,0.875582931365807,229,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00582691022733516,0.876756140477881,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00572000022114353,0.877381201293377,514,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00808512955686518,0.879128757232797,417,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00580738804923745,0.884387573469382,313,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00597422166661431,0.884936646321564,483,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0280578205085413,0.88574693555129,51,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00586494529995736,0.887473130603934,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.005692796398663,0.88802739854466,405,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00833064502533303,0.88998982850676,571,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00561342656796243,0.89005727386789,682,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00567186062457099,0.890537925401432,145,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00719653815476369,0.89077529259814,554,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0054185128349128,0.891384430812988,647,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00572166652214163,0.891717351989534,242,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0276501414399567,0.892222241773233,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0109917011606759,0.89810871313047,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0048870616050281,0.899451182822919,480,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00464775723878029,0.902879869705288,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00740831348743815,0.902922633119708,122,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00584024170001407,0.903869777713864,461,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00480633041144193,0.908654277175962,454,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00426250823236865,0.915763906623546,623,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00371655280738092,0.920156553151863,189,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0035692747302893,0.920539782555085,226,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00835646371238208,0.920670567341945,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00371698049403358,0.921133405159752,7,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00419943820960634,0.922365061316562,705,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00332993610840099,0.925579704342755,337,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0074557881553292,0.931665586937786,132,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00450641694286171,0.934476855924262,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00397775564697765,0.935297717423377,349,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00288308954115572,0.94002221049646,601,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00928706373482291,0.944965122122185,101,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00278459551830977,0.946177926055027,50,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00284987607314456,0.946708733984642,352,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00317421524058519,0.950795905294563,176,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00229220304144655,0.951376235096025,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00228276330383133,0.951988202949908,547,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00230639653197344,0.953715051672322,415,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00273855068686696,0.955475682862841,326,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0023788593480579,0.958194452433277,356,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00248210889039956,0.96312423770002,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00177223167981809,0.963424123078554,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.00918553998938367,0.9646188018078,361,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00155925141460044,0.965171090693651,699,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00319729678304907,0.966396657466336,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00167668157804981,0.967450136258624,587,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00150997833084971,0.968722652853943,538,pan-cancer
