mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MS-275,AAC,-0.0236125516731784,0.480096251982847,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0265969798356283,0.480871245016197,647,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.117416678538031,0.481156533711591,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.127301772394126,0.481640386594911,663,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0370744546848673,0.481839187228896,74,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0216669509075889,0.48205072581136,273,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0239941729283034,0.482469226036387,713,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0244400647341816,0.482719303804769,445,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0271073529301042,0.483717353793329,653,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.050878520597646,0.487223606147178,459,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.109032492469836,0.48848945513197,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0523690615027304,0.490767120672504,132,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0249699720059315,0.495843355050627,13,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0262401077457019,0.496384008351297,566,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0190641311117904,0.497867805479186,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0220887689224022,0.499174680271645,152,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0269196120957494,0.500202598010065,227,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0221888107612671,0.503126526958923,209,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0223012295443232,0.506694233402359,22,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.040797341309832,0.506905010970776,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0309308809383848,0.507143045153732,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224230593959079,0.507965513953417,693,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.030918845403028,0.508402405625285,461,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.191864854699629,0.511110716418422,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0218168769945254,0.515317743712262,550,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0324651975021231,0.520993505264435,233,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0914127230226849,0.521582908006997,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0267689922247376,0.521755113747564,103,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0192857596791957,0.52357773591621,592,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0341197034900281,0.526755087854713,239,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0216612813012021,0.529224994584913,36,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0235023357786069,0.530525561641653,595,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0285164807512364,0.531168119890736,581,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0333970359358544,0.531282818097452,730,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.019175362184676,0.534825762904836,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0232117816581848,0.537384701698998,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.021708694426124,0.537533696534844,755,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.108885505516553,0.538883166436915,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0208927093049601,0.53899815915929,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0211321753296829,0.540191764368874,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0320824990874516,0.540866211499239,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.022629652183321,0.542659757957195,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0178369689881777,0.542992494647945,73,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0171680353133636,0.545537848383472,699,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0209289955473459,0.54568740681682,188,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0298228919309074,0.545934367855926,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0236676285096377,0.548459378476435,208,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0203064054854982,0.549611034905335,521,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0311852801813517,0.550260758760268,746,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0233588031426064,0.554351018187918,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0210820372741847,0.555590852432396,505,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0277413553889327,0.557452854349621,585,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0383551259403058,0.557526775052456,369,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0196453676742432,0.559280065494116,368,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0387511073963032,0.560279938624389,236,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0195984342757987,0.561171582219154,403,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.019759703601089,0.562807120433957,213,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0214660359106459,0.563498248909995,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0308099427600782,0.565506209301089,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0202848753654496,0.566822290556634,441,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0217793585243229,0.568684955771461,104,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0194962578298101,0.56896902197714,542,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0415799000686973,0.571092360909253,641,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0248444568773737,0.57119878341442,346,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0192250324610041,0.574686737829325,221,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0209504352946464,0.575062551358681,60,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0745727223621564,0.576182239896083,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0193844444132721,0.576772964237663,31,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0304023775919331,0.577384401905055,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0221010906466625,0.579927385834721,552,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0183436683903376,0.580497819377698,77,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0182383660977383,0.581233442880596,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.073591849052679,0.585120801764789,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0162703896228435,0.586246534092426,259,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0267732792131726,0.586605209994041,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0208994317523467,0.588269984736078,605,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0169825884425547,0.588404654609938,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0201914817081937,0.590469945046383,194,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0253729297733603,0.590610319130918,302,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0180222169703431,0.59231146164771,673,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.030236145522011,0.593198554480228,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0283392189225738,0.598255289569377,359,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0347911709649915,0.599517936662024,440,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0888870986498647,0.599905313173213,600,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0295780429785475,0.60006978342655,443,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0158232874336219,0.601810684812808,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0173901380164273,0.60601098303365,650,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.020319483682967,0.60657965844212,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0171318479660634,0.606990457518012,699,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0152476870844504,0.610245822360018,687,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0175630933212075,0.613495627482521,514,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0178846735084327,0.614207715350586,47,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0162389087013849,0.615643315739588,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0161109699349993,0.617057024538775,155,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0164005702896497,0.617678004919831,553,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0198449337141684,0.619363434793527,639,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0358895945137207,0.622096228972829,151,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0190974589532754,0.623388842039622,130,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0175235590396463,0.624432473570775,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0154296036908028,0.626115526786777,749,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0163072131891297,0.62624960433058,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0189635794992535,0.626497622128847,635,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0178849770835574,0.626785967185635,563,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0353569808568528,0.626872676967962,114,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174589791536071,0.630625362321756,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0180564932996369,0.631087183475453,435,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0187298200909954,0.632660088374343,655,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.018569105819069,0.637185988992894,85,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0186150402047336,0.637547184199488,572,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0151786917642908,0.638814912228425,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0178119885857721,0.641171968303387,426,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0169119477165869,0.642067126569909,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0177029457313869,0.647990593615107,728,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0208597473304346,0.648159811315525,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0145566590573817,0.648755612195141,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0170802604409743,0.650919553063913,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0174653286587772,0.653776527338931,146,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0144735768881328,0.656254444082846,654,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0169778743651987,0.658123392102443,559,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0160325612014188,0.661333511632573,407,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0228072926141134,0.662109183133428,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0176503004670491,0.663762574436581,652,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0135521519124376,0.665902559232809,374,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0230355792375594,0.667071124356106,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0143814715528804,0.667502911093192,247,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0147195785741066,0.670221693519304,388,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140180452461072,0.672335774860919,303,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0176649087744276,0.674014923706102,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0128697741168288,0.674099768400364,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0151073529741918,0.677048410633162,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0149810371290888,0.677223709907127,410,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0120764150061902,0.679448899393955,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0137285223563255,0.681037756016886,397,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0136588017429099,0.684872549921467,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0176555905097911,0.689150978009652,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0126767756244151,0.690010432413405,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0128499187038018,0.691132554477306,661,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0266186687671387,0.69311817502016,588,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0226127517586197,0.693315667501596,204,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0124897350821816,0.696218258128106,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0132611764070503,0.696325656647991,189,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0125837634105162,0.698365623687411,214,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0148457958451291,0.698981994971682,165,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0136754520895622,0.701517938506292,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0647849584097275,0.701833695639461,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0196463991964021,0.701929089877355,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.015216022905748,0.705124745371343,136,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0675640241972324,0.706938689471883,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0126534571098608,0.709109185839041,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.012745326499353,0.710416972623332,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0120965550876318,0.712556368229938,647,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0139515796176166,0.713252461721967,395,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0110185944516351,0.714295796855188,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0129077067440577,0.714537920917976,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.013160508730229,0.717834537522092,519,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0143368066841823,0.717997510258484,495,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0120829363291992,0.720365844631891,212,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0117574648312634,0.723465802405261,322,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0595227893908688,0.72356735755552,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0141332192591602,0.725106294638818,182,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0163845308316108,0.725236380384316,694,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0523651359757422,0.727123283757692,255,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0117482810873759,0.729470934949918,608,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0182533370055613,0.731093135836958,320,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0100772479166292,0.731313511577296,265,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0109743253422037,0.731528384090598,301,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0616570882898378,0.734259931232173,603,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124504553809625,0.739249768238975,197,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0116049864298261,0.739542692236269,280,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0262358953923367,0.741832205370391,390,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0222151535981877,0.742950952389248,9,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0122827271965378,0.746466796576104,309,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0110456944792222,0.749566964839832,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0118259457920612,0.749596386439419,448,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0170234233219107,0.751288124678916,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0115066606631477,0.754919434851017,460,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0175593102046716,0.757005630926236,685,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0154915645636006,0.757211361248597,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0152250246243213,0.760334275794048,259,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0106234469521201,0.760475935439538,502,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0113861561070503,0.761254398808219,8,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0120867420278416,0.762000725841811,377,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0150554102107262,0.763804984095504,176,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0168669129609729,0.766532270866518,599,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0139288538311564,0.767374028349145,717,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.020786898694671,0.768761648482269,305,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0159588083903232,0.771609367321152,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0156105469876353,0.777806016860549,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0154753631261079,0.779624909818415,147,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0136826012527892,0.780287544526783,714,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00975993377879192,0.780588648891174,273,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00931363739125285,0.781213953418022,379,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0131845954203866,0.785079094765926,604,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.043247665977412,0.788288983896477,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00943595324042072,0.7905738986416,279,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0122823965797154,0.795560958140058,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0124512716445806,0.797276600227809,564,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0125087682763461,0.797775633432223,754,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0804045719987326,0.798810051915379,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0096998245884562,0.799413732147267,482,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00818451815621644,0.801365247551264,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00966398638214538,0.806114541837397,637,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0178072778600401,0.809261987665809,83,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0351688076726281,0.811252816011071,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0127229300760223,0.814630434484378,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0181498869355006,0.815129705692786,308,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0113353223032367,0.816572184168632,370,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0078668773809316,0.817956414222734,293,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00671415973065563,0.817978035530052,438,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0119590086502923,0.819707251290431,554,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00888567619627544,0.819850482597557,741,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00637397011953747,0.821999301992199,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0127930698445684,0.82322062682551,665,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00856886755686452,0.824252637058901,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00782583592464366,0.824288751025252,409,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00743284962494881,0.824854488760556,458,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00839098114090362,0.829859370116743,24,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00748711218926176,0.830348901166305,257,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00825357279653327,0.833809722397461,470,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00767197605579064,0.839846473228744,193,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0065731200279913,0.840410375488742,430,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00687985332189038,0.840991859512329,444,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00748539362838419,0.842636468734025,420,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00742926957844528,0.847051727312707,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00926088610117638,0.847155309346378,235,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0110916287535838,0.847772266296874,45,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00718126877788088,0.855170016120668,242,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00674610151361681,0.856693794197133,313,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00694419762849693,0.857125003069125,183,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00587869680035343,0.858478710999096,697,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00682351503266852,0.860961041844855,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.012729342120418,0.863617262986777,126,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00521926177700005,0.864264615891212,759,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00564607822643709,0.869232972214682,547,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00612191568409872,0.874890163334468,95,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0055059191410404,0.874902776689329,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00628720661616853,0.876968008117653,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00530539721944959,0.880746957050439,344,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00627258955721372,0.884805351934326,356,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00551525679466923,0.88686159643213,2,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0175196314249208,0.889665531045721,656,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00472969030344863,0.890894535700875,223,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00449494713781621,0.893419193865198,225,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00373427484414465,0.897383219634101,494,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00397482666400264,0.905770624956124,416,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0044788564956235,0.905880481834411,682,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0036162188052199,0.906417252112561,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0045675520379393,0.907548158994048,230,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00419359434904595,0.908853455353929,59,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00438387856609246,0.912115854737972,71,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00614740954309462,0.913705251477167,67,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00362118223881163,0.913960366732786,228,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00414230084589964,0.913966454984378,449,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00336502531775648,0.919208305156604,157,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00340256620208986,0.920028071930518,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00317798157330501,0.921023387330727,335,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00365882026798106,0.921880469728235,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00502482468295486,0.92483764945469,162,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0149994279904075,0.928426508986161,536,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00322085049744456,0.928972248070054,469,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00284110668345788,0.929770186271169,270,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00485391900682121,0.929793781189906,399,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00296996879333947,0.930341176661111,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00269806090131698,0.932948599878528,670,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00422103907131059,0.935038684858332,735,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0150621135162841,0.935062967284677,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00255433554324833,0.935552744321668,25,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00266790211855703,0.935960890281309,363,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00265634205567914,0.937087356332723,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00254321306258648,0.937948263746689,729,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00352884348865093,0.93956594016698,234,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00267275158004194,0.944022632837402,612,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.011356592212497,0.944555073115785,314,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0116883200701087,0.945720381359061,77,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00367027468724286,0.948259210862255,78,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00219562750646735,0.94862733641907,26,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00224084986904644,0.950368597209049,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00170867695113198,0.952004895754234,561,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00214462471025631,0.95205938612121,465,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.010284663867878,0.953660575076737,311,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00168119451913755,0.95619746731403,556,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00169321321809853,0.956312628682172,82,pan-cancer
