mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,0.0415359613533018,0.45245595109418,418,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.255502172621283,0.454060034266969,313,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0396039633843246,0.454325619199121,507,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0461318263117342,0.455270955771128,237,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0430126802068649,0.455950309691289,572,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0365098018974863,0.459740268337389,4,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0411341110633139,0.460087943362527,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0608264743649334,0.462025236108909,45,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.232806327630633,0.462057277460776,592,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0435273538349628,0.462178831762732,573,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0648276513329954,0.463678257971115,88,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.247652620421025,0.4642113696965,533,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.245082857558801,0.465327025110501,603,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0440243498445221,0.468059528187654,44,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0384737104693929,0.468520525944081,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.040465152177117,0.469280398618256,653,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0395613931561452,0.470874979466368,357,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0550910956352663,0.471284429676138,349,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0428465225917583,0.474466347650951,22,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0573435579015356,0.474914660384597,105,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0532210017361847,0.475431987240853,725,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0395535203148172,0.476027486273245,449,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0625114720227241,0.476427660971161,11,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0344585363468626,0.478789323425327,509,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.042868476715027,0.483226446513348,381,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0529507048861979,0.483927924735172,599,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0394141450319307,0.48676253887593,37,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0355141941449728,0.487591026255822,398,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0598238860996663,0.488440213955454,526,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0625312143316788,0.490498185416517,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0460051101270729,0.491333654316155,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0398025150296403,0.493272499165752,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0599465422320341,0.494736446637261,345,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0389033322301829,0.495512157789073,587,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0519177588023269,0.497832039709259,643,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0433163801572251,0.498245025027233,537,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.216519304340046,0.499091838295554,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0920332382736519,0.500422566608939,730,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0351633240516832,0.503807610575352,488,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0363705364064915,0.506196818337766,467,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0589036020077363,0.507898608257335,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.114919896543209,0.511224376766204,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0354902954394379,0.514319120765691,472,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0344076856354746,0.515629917880915,734,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0512303577219922,0.516713743561887,591,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0341696464943102,0.521227126281371,284,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0359131264838771,0.521708248053571,120,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0516887436686394,0.522851998671168,413,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0353536851755701,0.524866404403613,30,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0422021186521245,0.524936254599116,758,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0544861672597529,0.526541830531969,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0520015243444273,0.526687885123634,375,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0358287073844113,0.533577071387471,552,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0476165165827344,0.535704414696029,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0764822560332223,0.535936943541716,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0346563252189981,0.538478247727743,117,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0325760388466849,0.538813522737888,180,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.035172347801414,0.539156029264405,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0359948344247276,0.543307237991942,615,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0336159640126558,0.544023501552951,130,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0760312608079437,0.549123028261983,295,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.030422896857027,0.549335222198008,688,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0772986330788674,0.550710843650821,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0335569648913347,0.553660276921486,184,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0347276448205643,0.55480125042438,745,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0320746584463189,0.56189461762615,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0306811876549201,0.567186148144114,715,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0294710559322085,0.567526323241361,410,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0388559450243324,0.56930559551017,370,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0706159849592888,0.57121757318437,151,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0305090870434332,0.57126383146769,625,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.141136979301045,0.572261572418864,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.17475401033269,0.582579556204514,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0365898323053207,0.583260208931287,448,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0328073744669072,0.58421726919291,705,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0349939695142546,0.589087414301836,737,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0417528639756833,0.591374975471131,271,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0290123202737102,0.59183228875684,420,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0305811688706541,0.593900744697005,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0430463087316356,0.599411956433774,754,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0414358673204942,0.603161181884695,554,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.161519803689479,0.606279895745094,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0625653793577336,0.607465884629531,641,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0329497285912439,0.609799666620414,311,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0606876216316903,0.610786661679134,111,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.028504401926953,0.619074236664601,362,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.157565637155116,0.619981416336128,77,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0290782175427394,0.620103160155791,403,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.151687888938294,0.629441659963342,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0384269796104489,0.630985484983155,67,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0278048423462269,0.634892431397538,58,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0264857985766227,0.635079272528085,629,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0250265582341732,0.635836689681011,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0258437742302458,0.637215339409637,336,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0252765776696822,0.637976474294913,622,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0267751498048448,0.639306289455263,495,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0263621642335873,0.639772886232874,158,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0251320214022983,0.647525264588933,574,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0272239204188871,0.647733365798649,533,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0361979053534413,0.649076761440137,463,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0249356949054984,0.651979790869213,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0260471096106125,0.652376162769842,246,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0394706059038336,0.658017872551578,600,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0247210581701395,0.660687866558696,276,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0220010685736489,0.662864249701896,504,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0248111059214173,0.663451879425695,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.026520939356017,0.669506438496884,191,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0239378214655577,0.672653193806209,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0221233467336126,0.673030660131073,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0306250030573277,0.67440289945658,235,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0352788115643523,0.675029727054353,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0251627560426345,0.677548799138496,275,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0329120766154684,0.678020087063312,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0826133901831927,0.678678561572447,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.022375308427606,0.678900867547623,594,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05463052512078,0.679006621653044,132,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0235057333183486,0.679058644059904,559,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.031735759988411,0.679559458998949,665,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0304820825963013,0.681133107392282,756,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0230417039519756,0.68343793026682,454,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0231306437935015,0.685978264362172,451,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0324166549700601,0.686010479053126,571,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0232289605389492,0.686636598231914,642,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0220949488329926,0.687006516559098,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0234031391149105,0.687036000117964,397,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0249592918610544,0.687902298933163,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0214364228733102,0.688941350880261,56,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.115424512295718,0.690573823629581,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0323418255114222,0.690624796866394,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0239761883803968,0.691572720113796,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0221528174671947,0.692496008084142,127,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0227818682309422,0.694571411250997,208,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0300364623998426,0.698919265398318,248,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0507497606995162,0.700371281967855,144,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0202673094924375,0.700863060566393,460,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0213224732267844,0.704924194724951,181,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.031833314159434,0.706793115697753,733,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0290931934252498,0.710404270038573,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0212547763002448,0.711859110414794,638,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207238348166964,0.712131867092957,288,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0852634100248001,0.713222430293061,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.112499690824047,0.716117145918354,536,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0219015880167011,0.71773681514982,36,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0961400224642799,0.724675656525048,273,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0194243191498906,0.725858795097853,285,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0291061147258183,0.726111587104367,49,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0203300876866687,0.728406409176426,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0230101236833944,0.731237560406848,259,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0193235263682522,0.733331571035929,744,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.028059967856457,0.735347811531897,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0486515911080726,0.737387218590527,185,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0184505872235645,0.738285659768163,196,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.020634226723211,0.739089280028181,334,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0213084837398047,0.739842072599493,750,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.020341692219812,0.741765540055046,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0197050067757028,0.744032445516703,241,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0189259707927972,0.745808339557292,347,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0196030970138602,0.746517058021157,739,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0174954538474014,0.747210724176934,52,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0184305737931805,0.747504938099547,639,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0190165971945386,0.752305334535403,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0185229629438505,0.75490453387065,425,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0186921641025293,0.75687163058387,93,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.09672404096319,0.758848746641799,283,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0189089325991696,0.759592088495695,497,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0397130533269048,0.759935695573516,308,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.016098706573125,0.760447781175502,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0214513486852364,0.763392131012782,38,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0240569352700043,0.764225799920525,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0147173790375342,0.764963064655379,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0160828321939345,0.769116609887051,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0154213169411218,0.770223612482763,249,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0310574793163543,0.771557605082195,369,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0895878324857097,0.773323864603825,663,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0200281319736099,0.773826762005098,464,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0156568030051531,0.776475055717656,456,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0225225677113199,0.777376904930253,717,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0816289286369304,0.78103744022491,76,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0227950010942521,0.785142806592767,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0152968525834263,0.792940675447951,562,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0153062046661299,0.793908507788724,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0320675354824962,0.794162919836752,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0146206013476411,0.79877280659988,593,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0131488782234666,0.803777271132893,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.073361768685326,0.805989155800948,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0192394392172146,0.807253963009534,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0145257189049794,0.810764200939028,534,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131374998392119,0.814407951700478,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0180712479579498,0.818032987214303,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0287895426195481,0.818057190760428,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0202943790289279,0.818660747724696,217,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0127557486055712,0.818923213440505,670,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0138529603202765,0.820476028253026,722,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0133102803314226,0.820490663762799,293,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0119732439209513,0.824845803132334,107,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0761350210401456,0.824976235850785,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.019323702141939,0.827572678587006,74,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0123243498340072,0.828394390807583,104,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0126735760821594,0.829478088726309,352,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0125688659137866,0.829494488051998,179,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0170601575328909,0.831720155401799,507,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0160319581171119,0.83416369544702,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0156263095022433,0.835100279753521,689,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0117162559144512,0.836169593831539,20,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0487342761210557,0.839841797622792,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0234927577554164,0.840096290714753,128,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0241319039282517,0.840268320770488,171,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0107429355296077,0.841336092153036,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0108773306713352,0.84263471582042,173,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0161996138959171,0.843586976828535,175,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0112349716606768,0.843874045090684,170,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0105688357081372,0.848872765971326,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0236823598147106,0.84906879512336,83,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0126090612565534,0.850369332933797,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0166943325059435,0.851116711771617,531,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0102207619314712,0.851125836989325,435,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0100456113520162,0.85230257804553,199,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0176536876587952,0.855284044100314,491,pan-cancer
mRNA,CTRPv2,R428,AAC,0.011279406694966,0.85870727420212,589,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0123782839127881,0.85876435052759,329,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0110657840471535,0.860383205702391,598,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.01245833263567,0.860742185711667,714,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0130923105774481,0.862196701328651,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0217900435578652,0.863114905712182,471,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00966597592556343,0.86382067442235,492,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0191438588831601,0.866679375598209,140,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0107553884693667,0.867114283750013,409,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0100189386356788,0.867373496460589,115,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00979234891469767,0.868569786646615,226,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00943721884025269,0.870027490988783,724,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00898621405367342,0.87239003946506,717,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0535771700005376,0.872399089241587,248,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00940570080411627,0.874291929730961,493,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00801846592293394,0.879207067951414,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00814954435433161,0.881518664342245,262,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0666891166269389,0.883753625283207,93,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.013166264620711,0.883912737095316,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00869205032623813,0.889556601661506,380,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00810216107492008,0.889785533626021,304,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00820514852553434,0.891730972307206,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00726186741453167,0.892510624779697,753,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00819210175056888,0.893263129238675,680,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00666000930787367,0.893591912057909,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0146572064861661,0.895733917905053,390,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00910003563457559,0.896806268391114,176,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00673221522660183,0.897989678293581,627,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0103335231416492,0.898327244434749,417,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0100136740855321,0.898939242774753,694,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0111023855389274,0.899945300339755,10,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0107715832895215,0.900747568376706,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0385429148207975,0.902355220173859,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0109011649889247,0.903033331476427,580,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0148318735453173,0.903898668349697,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0147996107547786,0.904352567094774,164,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0287449295714332,0.906219031552145,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00911383610963209,0.906679976505254,147,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0125767202667844,0.911384766090498,108,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0123790041331694,0.913723381537396,236,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00983067997956859,0.914935071390401,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00786654268361564,0.917028614764757,174,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0091489886970637,0.91724776464985,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00617019190353804,0.91783957749768,379,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00546246110702814,0.918304183561727,169,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00884691826174346,0.918956999159661,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00827170071185962,0.919136843663057,548,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00566744821614635,0.9193983963825,192,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0121014136804987,0.920890608935165,114,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00855368759762765,0.922852446235179,392,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.014471854244685,0.931575568734265,131,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00438418217323541,0.938834962708184,50,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00355855729281496,0.948042991801417,43,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00468189975933638,0.953434353147944,53,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00329579856789226,0.953780687663148,549,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00338084679598934,0.953822001571652,708,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0165452801066936,0.959780352191475,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00587974591786252,0.961930612993663,137,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00250943824658076,0.965587183236042,637,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00244655594432304,0.968225979679987,720,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00216834800684696,0.968312086307997,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00313047452132922,0.969124140215377,415,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00311092564777457,0.969291782653973,162,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00236683009167289,0.970191186534056,31,pan-cancer
