mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.0307947276715794,0.570882615121151,735,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0200177233177156,0.5748607551449,547,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0291780526902789,0.57558062311424,49,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0298255434219988,0.577003132984487,105,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0272325897661626,0.578035161289078,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0411633240096758,0.578252313956908,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0208101124898762,0.584764771440343,655,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0293066894325354,0.584879572036764,685,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.019452010462963,0.585420996796019,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0249292768570619,0.588691267564695,12,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0272563056500264,0.594175500038776,643,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0762399793902564,0.594620378809749,101,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0188060659418483,0.597845935054207,19,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0288228563588397,0.598894934713498,11,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0184060749305749,0.599401717563864,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0184819774671877,0.600057721381504,481,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0203818247054359,0.600729551427364,102,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0327541855904994,0.601265199007122,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0163287588978606,0.601885338563507,33,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0223403313886024,0.602239524003329,291,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0169073411893321,0.605472616426969,332,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0199119469084744,0.610239132516666,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0173455137832745,0.612279063074579,211,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0183422022293534,0.612435637903486,89,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0248666559050813,0.613396440321194,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0180799084722506,0.614008556394026,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0185404215634131,0.614475186811253,149,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0178495126152164,0.618626208535331,343,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0191829080526833,0.620359112048991,452,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0182371443140336,0.621351120940916,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0173348961306001,0.621360420675759,180,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0158367596935479,0.622112790997772,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0180346520546177,0.623104339000554,731,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0208134895027818,0.624395546986961,511,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0183055745833288,0.624482250280759,633,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0185995142611094,0.629294125205521,65,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0162745532176632,0.632140345916544,453,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0251062080818014,0.632505594100596,147,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0179174616551079,0.634396237488113,675,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0180690836911723,0.636983994596398,667,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.144472403797217,0.637712221476854,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.023940860351421,0.642795729856171,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0172464136793386,0.64324589983261,336,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0168153422339125,0.643506586406528,632,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0200658831519686,0.645703683406781,334,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0150126591051087,0.646314065270187,699,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0173366232499081,0.647671820378004,146,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0171276100075992,0.64823454248826,173,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0166684886487522,0.649961012764,314,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0187896670124285,0.653401339274464,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0126515465726709,0.656996736443268,257,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0142853175332662,0.657970745263258,82,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.016223774284818,0.658648913060051,257,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0239917339424124,0.658676630073488,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0165756400628946,0.659268866372082,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0157189686589741,0.662404647363586,515,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0189522033171975,0.662799348555692,544,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0159147469872522,0.663134494379401,197,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158341508245702,0.663962524942522,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0154234576226248,0.665001604378209,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0246200132258778,0.668797449651595,651,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0157423082383061,0.669042905285873,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0228843647486297,0.673820765830348,548,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0158166895615538,0.680703858064342,55,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0147638891022646,0.682972469938479,686,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0144815485758004,0.684802739046025,351,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0140190886405759,0.685607590394165,557,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0183778133195887,0.68748583437468,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0276502024144753,0.690514867707676,588,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0191675849166121,0.692595192446509,38,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0179170560887988,0.692746684116155,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0132897366594032,0.69311798298597,267,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0207108220689438,0.69856010307222,463,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0135821990671684,0.701364609272468,669,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0629090326011779,0.70361277942034,61,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0133870493312901,0.703814803014699,522,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0144298077414465,0.704129478952424,300,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0142243747517039,0.704477859286912,559,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0131336647947207,0.705732625734501,602,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0139601015465433,0.707105331867955,682,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0216333010357874,0.707773891167306,399,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0139250682349295,0.708978384468803,395,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0188466883656445,0.710482004339403,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0198547590693017,0.712623286976464,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0195030849553034,0.713351632300195,443,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0536632370909936,0.720234373633467,656,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.012944774771574,0.724046457305078,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0121550739881309,0.72512240320464,252,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0261589082604731,0.725879069885838,68,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.019519028974843,0.728075352070816,669,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0122913824356487,0.728420323943825,521,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0120463457910983,0.733231534319684,631,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0116867834163883,0.733404800474589,313,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.010224545889079,0.73767542722497,411,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0130173257127144,0.738469893631504,738,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0113434217829452,0.740256874715506,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0156814323402799,0.740961018844731,150,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0136034294184209,0.741697937118837,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00993967920379479,0.74381232586616,39,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0115071729050457,0.744540228680492,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0126661802478744,0.745066060635251,352,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0150225545609032,0.745402330466358,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115549709964888,0.747979584434793,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0114660171372502,0.748127329489949,648,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154063000469718,0.750681807806123,349,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0117165820404637,0.750932106635472,594,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00969724806222871,0.752031554476516,736,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.011129396990554,0.759856642273669,262,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0106021518727362,0.761134159443061,663,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.011161553621663,0.764634862306339,309,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0118031693984604,0.767027411143479,652,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0139023145998229,0.767589718081155,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00907073132348081,0.768106005159971,398,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0100170049702004,0.773594264517686,59,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00939190400895244,0.775603382757803,340,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0100294741862465,0.775714469986264,203,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0236272258143653,0.77788752232452,108,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.010010828222571,0.777905415391837,138,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0159101051709052,0.778232043186091,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0139926913981136,0.779943133717356,684,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0103549320015045,0.781605636441791,612,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00994403276079768,0.781897138363539,715,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0133416714469818,0.783558542925147,271,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00968935898651046,0.784415999285018,520,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.010037862153067,0.784737347285855,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0103055764793427,0.787523491052887,642,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0101682536321072,0.790947408581861,637,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00996827295121782,0.793992650054882,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00832130059639369,0.794255170648827,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0120623521109319,0.794589924534504,526,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00943603138207741,0.795246234910695,719,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00981322226916304,0.795899103540566,178,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00941720281534805,0.796575369912303,79,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0098216066860923,0.796720574745345,208,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00940455120741626,0.798240032574385,342,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00877277007036297,0.798926022913597,602,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00897478466937663,0.799712421231256,42,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00936080641371733,0.80179267156555,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00848135857524032,0.80519815843411,32,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0131702269814032,0.805462380564264,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00909186236855814,0.805995103500034,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00847674916579171,0.806024237423712,344,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0135889429662432,0.806118197661767,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00896166590481778,0.810959430727984,483,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00730908518793247,0.811314779491814,73,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00813915492803057,0.817050172603558,466,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.017501652833586,0.817790914799367,429,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0110463540474441,0.818389284360859,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00768593102928557,0.820966743408662,384,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0116817594680546,0.825219120576678,733,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00723036947675402,0.826447553265364,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0111482554036313,0.82675194236646,118,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0106691469953091,0.8275628427998,417,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0120420751049309,0.827817247889017,375,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00744044142707083,0.827823685937416,512,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0077019628696849,0.827911876000286,713,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00812102978296342,0.830694164566258,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0119566528618497,0.831070191315552,580,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0137038444875314,0.8315385166818,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00745647150966449,0.83208457924379,425,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00704027019798072,0.833118163781913,723,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00795113972371356,0.833358079837004,448,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00812027491310223,0.834418333260827,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0075276630889471,0.83726072915573,711,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00688742009428856,0.837589652502354,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0663157945299635,0.837754146917629,526,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0110325518467445,0.839050885450192,204,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00643627397764908,0.839139509475164,707,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00728997269491827,0.841580514436579,141,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00693004163326664,0.848138500474498,479,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00734413616756681,0.848540072360935,552,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00637932267315339,0.848653762138152,335,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00678289166038857,0.85566877554247,311,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.010945981247052,0.85639125884102,440,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00702370083853953,0.85693294215851,293,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00660456810156738,0.860360078786288,605,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0066483295411472,0.860637507778342,288,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00592030935548229,0.861173380973672,683,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00654129359756405,0.862474880750421,653,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00545820479281748,0.863475683922881,152,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00587471400160493,0.865968065516777,279,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00596744737189683,0.869621469544763,472,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0058491889231702,0.870406927840206,297,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00621632268551048,0.870820624172198,447,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00752581811204749,0.872266388270606,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00813286592548974,0.880844200738398,665,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00497217809131151,0.888697065233097,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00493686165921435,0.890950917568378,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00655602386058185,0.891843714740736,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00706854043446372,0.897384479829604,345,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00482788537346575,0.898301662317511,457,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0046539369448393,0.898696219684785,72,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00695945927478713,0.899724824424609,88,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00437994909321635,0.904011931174376,445,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00402002826653622,0.906582141050849,551,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00413605892508286,0.907012328818071,205,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00407260237929932,0.910064540205477,601,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00593774981190015,0.910122702031478,262,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00492267045633171,0.910807863186798,15,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00418232322867777,0.912042620835006,549,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00399964120555276,0.913825124838862,119,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00604433944431969,0.913990604821858,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00549327369277303,0.915731105598181,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00345680340800475,0.918442142811112,58,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00362548691434315,0.920104408224389,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00432279901857904,0.923069792033117,692,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0031976349007394,0.923955942781039,670,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00521756975880956,0.925345727311025,139,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00704131933393876,0.925599205691902,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0126542112393375,0.926617969044382,129,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00506698205910229,0.927524082925215,606,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00275977260500683,0.929064086097812,259,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0029752882284914,0.932769690468701,499,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00259217401603467,0.933017159719382,649,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00383399901908232,0.937466432489332,29,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00287841233423502,0.938100552143844,52,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00275366924312711,0.938975736653365,424,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00249150935306964,0.939388122563303,272,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00284571355141399,0.940097862319217,741,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00276574068574359,0.941667762130566,389,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00254183282874283,0.943513386299541,597,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00254928038719336,0.944749097077409,537,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00924229463384498,0.945576955407812,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00257767549887083,0.945917946557224,95,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00247999271256463,0.947876132770456,145,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00226627214839595,0.948454443736888,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00225666324534889,0.949146687316538,608,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00206315134909349,0.952344358078873,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00227057580194975,0.952378362078991,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00220807309811028,0.954381706014592,230,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00198050508099427,0.955434191351052,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00200792277559965,0.957145383381937,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00196087961866389,0.957935890855131,491,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00198261871053284,0.958144124242827,70,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00166680368689363,0.961689711223577,91,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0016255468285342,0.963459530773377,480,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00157147329770679,0.963876505219254,441,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00146911448174708,0.967402472566761,388,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00150910833003544,0.969641614421322,573,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00128641014373619,0.97103630550031,668,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.001281491073559,0.972542759130743,165,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00116544366165943,0.972693250188022,243,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00165489649926716,0.972772776469311,235,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00153920729393414,0.976617481745032,54,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00142058245916574,0.979760787015828,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000759627407773716,0.982955645066986,662,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000722512645657988,0.983578852687947,561,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000664470869685917,0.983679644816258,363,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000637114187556787,0.984982878750353,382,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.000678535835175042,0.98515839697891,586,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000527739491106149,0.986196188631682,688,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00053024999441764,0.988245295480654,460,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000417780673242863,0.99046478467261,22,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000339017468604493,0.994238573341665,370,pan-cancer
