mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.0373647520686529,0.586963420243098,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0291321629093488,0.588841718443821,210,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0294961397278298,0.58922245686161,651,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0184667345429469,0.589694584575539,693,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0186586557918694,0.590292525355681,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0186244402800112,0.592871482903386,701,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0196880525442507,0.593769626140193,127,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0177953364823553,0.593928022755085,400,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0193958015590183,0.599364935104337,321,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0684866234625858,0.600727081983057,61,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0237122161097403,0.602716197645749,326,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0187287246958506,0.6079560514819,299,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0294631173021352,0.608227677198493,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0177744147014097,0.608246439855643,598,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0144669278267657,0.609423492371426,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0176650233540332,0.610532430976215,51,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0178787142353381,0.611150526204483,624,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0168382917800124,0.611569031901864,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0197991648688601,0.611789472439634,639,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0182579484327288,0.618076218865017,52,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0166349870744771,0.620363580103883,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0251860591644772,0.625613999037593,121,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0221268730910453,0.628274976419334,349,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0153817492438959,0.628746849254993,697,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0170747257663823,0.63076538037286,408,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0218172523097404,0.633300944835957,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0153438715948865,0.633535915625876,335,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0163630123248476,0.635291548286377,380,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0154144970380762,0.636114558759588,613,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0134934262773632,0.637728313608575,561,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0158774840883139,0.638175049880889,243,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0167562094624886,0.641682498108305,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0172442925647612,0.644538571256692,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0213249003443061,0.646963355884748,370,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0157552057538801,0.651725422810602,558,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0157682227150938,0.656300279908522,297,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0131591966025331,0.656872252367113,198,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.014226145427985,0.657014445854995,25,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.015169172286975,0.657019116626699,745,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0154731974136954,0.659922889417611,480,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.013200971221945,0.661505370381669,411,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0297485631408022,0.662327525551029,111,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0244211190415158,0.664044902515075,139,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0195488483211617,0.667736094695436,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0139815935719877,0.671848033801965,313,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0127698643229533,0.674711736797463,558,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0175801661308035,0.680205849009117,589,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0134970548047509,0.682641432543974,473,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0149203220028312,0.686070866022504,710,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0149652523796237,0.690564931744968,50,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0132170338192398,0.691875488220263,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.018097633601881,0.692466416387472,564,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0194607635609683,0.693841297356712,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.120787689590021,0.694268703458179,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0137706083391129,0.695937161329088,280,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0142802361689632,0.700774721838261,528,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0141355699218414,0.701990551137329,30,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0122305654742682,0.703441636646587,303,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0143083203279506,0.704158106294377,222,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0131429569314312,0.708921934137312,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0102024669555368,0.710271480497624,264,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0120532166098815,0.710807287923578,368,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0169119896108275,0.71306478675203,554,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.012764814344537,0.714323354296741,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0126938403402735,0.714937099709435,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0126409033785488,0.716320743873451,410,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0136597253746113,0.718694654075513,179,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.01302049046937,0.718746184041975,628,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0106703311108713,0.72023634804485,702,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0116044321355665,0.725166826061842,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0124787437919215,0.725388512923502,153,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.013588472208124,0.725589403353849,493,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0120105891921425,0.725716480876673,608,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.016381071760123,0.726385395207087,150,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.010989488090626,0.727435145902121,328,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0194517232174941,0.728495414658906,143,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0188777057615587,0.730871407282148,399,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0125086156479882,0.731651044258839,435,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0102168658493816,0.731883937500534,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0115575971560778,0.732081598286705,476,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0119458823102763,0.732214577272293,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0110907242252047,0.733692976846023,58,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0118131153122872,0.734727864468539,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0110062623692843,0.738648342546963,614,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00980027129697906,0.742187978988195,398,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0109297548606033,0.745810832178322,397,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0118815716435254,0.747939090717392,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0100487418982095,0.748079098215893,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0115681647708045,0.7506833319062,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0108750155915863,0.751905890643334,237,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00970530694703171,0.753918434746281,251,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0103863225754891,0.754700123112416,752,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0110294909825767,0.757378787063057,396,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0116775051433499,0.759482674421991,65,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0128851123353504,0.764219049425087,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0192039762313305,0.765008422716277,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111395082696857,0.768888924161527,20,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0102726174824815,0.7692438842883,79,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0109214994653957,0.771474285734834,389,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0109970204342551,0.771896792462837,181,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0103014276013322,0.771925843831309,13,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00899090540258901,0.772644106636023,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00978565271730696,0.772825854497415,385,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0126784088288993,0.77591647310697,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0142074742192006,0.777636490535851,231,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0103786272848191,0.779602337162544,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0104136736342626,0.781785063953574,724,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00964443194603497,0.783457529186647,41,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00862092560257547,0.785751033108857,260,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00762939484143416,0.787061393587115,257,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00797551994452832,0.788049949863655,245,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00975163717525054,0.790153226171787,438,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0103758622233233,0.790509279518061,136,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00820420697252,0.792327653683053,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0117912114027566,0.793100588058115,527,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00900836098592583,0.795837633483315,203,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00990341109465564,0.799179765307882,751,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00931234746581177,0.801444077808661,629,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00799063928846396,0.805385732033249,272,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00841106368832678,0.806043418350559,296,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00840071577716004,0.806745088249939,441,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00911212182432812,0.807664930518973,566,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00908040867867242,0.80788053327452,675,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00859725826240976,0.809109372370844,424,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0108854996067688,0.810867909901456,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00815817667493521,0.811977168636351,66,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0088477371893549,0.813090264995132,549,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00794089640614835,0.813439251448889,364,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00780708001391432,0.814976441848841,223,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00824170796446695,0.815061594100527,59,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00756695044057054,0.816532151756207,584,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0173385978810849,0.818072428364441,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00844036529454481,0.819566651373338,759,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00971415373873571,0.819641632206605,100,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0118600871764902,0.820885275950841,217,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00738408619535695,0.823190982777695,387,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00760081422182212,0.824069323796339,462,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00766930933912034,0.825651348748725,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00781746583793139,0.828742334748168,674,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00786635035397158,0.829563302470979,520,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00809398649496348,0.830025036178879,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0115282111309026,0.830552264425578,463,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0115630181747745,0.830673627969694,685,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00722300479581373,0.832001713551984,403,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00780091871873197,0.832481136760518,86,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00811497107681917,0.833729110692859,738,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00818936477514812,0.834425933806425,573,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00705554236556282,0.83470773459464,726,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00640164381840615,0.836964616081126,401,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00608212967839981,0.83698682943356,290,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00801686428355704,0.837007012808212,182,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00776234557870666,0.839388263653401,495,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0139385937134906,0.845202294069614,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00726000281094565,0.845824741441973,593,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00739398389699251,0.847838665116669,705,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00721971036070916,0.847883871200694,106,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00675976356508197,0.847964794695294,537,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0066901132195088,0.848364949935096,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00718861019779011,0.849220773045721,347,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00602656198500667,0.849757286242768,750,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00708448622616308,0.851211788244052,673,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00667594838752855,0.851624313445935,460,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00576584466752358,0.853666515482172,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00684019328068604,0.853752924413357,449,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00636073178184126,0.854791308853764,36,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00518849638162647,0.858026449984179,238,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0064124554220146,0.85814242950122,525,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00655699760041081,0.860016717236881,605,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0056619181587844,0.860717904378234,676,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00560766474851589,0.862542228660915,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00743562820178027,0.864390183681731,737,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00517972025539593,0.866822222357734,759,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.007588377345273,0.867985928766448,12,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00505151180512861,0.869387433841858,354,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0053668080443052,0.871099583440073,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00645878947227108,0.872356615732809,529,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00536765584914762,0.8733287828231,220,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00627966415352687,0.873403129310792,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00485658348567207,0.875156791167705,530,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00544958624168077,0.879010998702926,415,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00490984999633921,0.879284312083852,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00529794296536226,0.880911888673957,691,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00761794028670927,0.881189922919928,468,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00556814894431767,0.885568513654535,102,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00467344937407238,0.885619790109491,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00637404049218646,0.887767686457065,692,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00535726129769745,0.889708260479663,293,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00657410972396771,0.890078436573808,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00890618036202862,0.893802509918708,588,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0048812696044966,0.894729861846406,336,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00940073331919286,0.895645432132026,83,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00450234640134045,0.896825175935722,547,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0045030733748268,0.898023144375737,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00380962735946341,0.899855298406089,34,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00903975985441497,0.901764863008944,429,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00375687927751046,0.902549930687922,707,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00378756094506399,0.906588908692658,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00507745617697304,0.907688861979515,544,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0060534476688995,0.910026382083902,54,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00297523185937848,0.923688465006541,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0067081350338255,0.924956824767164,164,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00456190120812356,0.925892525792469,233,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00318980138443326,0.930250830085102,420,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00332557447484578,0.930386459040471,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00312676565341949,0.930807454208781,719,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00567151764410623,0.931126167209713,236,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00254237241670105,0.935623527368212,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00272010730545968,0.936577649444715,344,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00294624940621466,0.937610548680777,70,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00405215788786857,0.94066206278844,248,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00211592480179437,0.945525212028432,33,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00243775487729868,0.946238186600628,418,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00200961786087089,0.94864598636643,82,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00196539741457476,0.94952674176657,518,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00305305464942662,0.953231470079226,554,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00291131307147775,0.955671803891723,359,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00276907592423786,0.958259176365101,606,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00160660440331621,0.958988126278056,266,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00171027223488271,0.959511306673534,404,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00169474182036056,0.959926300892751,446,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00164216534563479,0.961676764124418,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00223759756889557,0.963473680685979,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00154069631065033,0.963798177570537,740,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00208753216862286,0.969589222356569,204,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00193655344652126,0.970167963633884,218,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00117899445825446,0.970721864520809,209,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00118823942513145,0.97088246688656,337,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00118299775988119,0.971875326476157,619,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00110560442048597,0.974450122276485,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000980018754416133,0.975820954325749,723,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.000960723497691352,0.978383449550073,324,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000782661255046906,0.978638380997515,494,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000952021075907272,0.97962645275687,110,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000824781619030642,0.982427169804155,199,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000631862667496615,0.984324670335653,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000743742442588533,0.984419982817527,637,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000635529833712972,0.985452108754238,510,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000759979961236157,0.986066050467527,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00060570337388067,0.986591552948531,472,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000594242225593711,0.986842048591853,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.000810341293761418,0.987989046659318,67,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.000485197384802732,0.988659252804616,755,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000449605129368778,0.988704923728103,467,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000401610423132414,0.990281508911341,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000574410941049688,0.991743595025788,168,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000277603784705208,0.99344688600251,384,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.000421280821398865,0.993725853697416,239,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.000193435835547661,0.995178704162025,157,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00022121919870182,0.996874805649498,97,pan-cancer
