mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.105700251656333,0.47720612900235,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0269466726612374,0.479394790783367,357,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0260139306194077,0.48073090231462,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0269993012503949,0.481638211239368,2,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269384098490661,0.482121535867855,146,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0253913935282091,0.482163336279065,301,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0923103940049563,0.482390282919947,61,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0243803392704375,0.483452265782107,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0265485288789621,0.483921028289729,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.028073780037111,0.484222871725821,352,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0262878641637876,0.484445923252565,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0234025205807183,0.484913392689591,523,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0251497161730256,0.487656978445002,668,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.039744561246456,0.488061354335665,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0226552491726841,0.489989318410974,1,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0257690789907743,0.490714546233157,18,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0244689403329775,0.494403989806601,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0257961680325254,0.49796504829997,244,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0379088237192642,0.498848253561019,548,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0256075795000519,0.499012466582165,44,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0205335269580848,0.499742552735658,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0516181781736102,0.502181880388618,134,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0248510561858067,0.503204389616432,475,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0367070010331247,0.505115395184411,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0475414535384722,0.505543374172399,128,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0244133842722761,0.505821343137088,739,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0230166260915911,0.506792558557834,89,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0430345790157564,0.507070721537875,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0238728369188026,0.507767270933616,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0256218996619863,0.507852267908254,201,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0436950793405313,0.50880399718745,606,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0997841394113263,0.509409469512274,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0448403134573581,0.510462685625673,651,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0246708266532275,0.513225749874852,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0253002062402417,0.515092203551663,540,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0253911911892918,0.516864521343874,655,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0350214767110732,0.517620118805939,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0244192078011566,0.518769238934219,426,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0305002241504886,0.519313682479785,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0270835127651873,0.519478038403027,464,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0280052593110377,0.520214672024124,439,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0410755502762698,0.52521383889387,92,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.102703263809669,0.525765149328916,188,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0225363614885095,0.528216511533796,701,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.123988843121157,0.530007555748979,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0367271383256342,0.53037694706896,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0294193967064179,0.530476906071397,527,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0242406666370111,0.531247993204482,84,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0239066187819823,0.53365092547524,645,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0328067978359366,0.533990040168784,643,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0334744944120718,0.535466799528619,174,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0226572728760963,0.536335759902912,96,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0231815575421972,0.537751717692819,682,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0775747568083575,0.539308147520902,131,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0291770524138272,0.543371206374812,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0331006484761411,0.544466988632784,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0445440696530925,0.546569958342235,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0273505370637036,0.547476640851373,15,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0224848344962638,0.55117335936856,127,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229435501439353,0.551387216149386,229,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0442099952080187,0.551620237696812,137,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0201634188312398,0.551655056454116,156,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0216321831312866,0.556492539248747,403,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.071498096783462,0.557379075282239,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0249693282550388,0.557675403951913,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0220825020985312,0.561239236747005,483,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0219955370495803,0.563263898229383,117,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0205476388370705,0.563936481012328,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0217055537695665,0.564838723606574,309,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0446253915551649,0.568095616220619,308,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0213462921293434,0.568855975380744,424,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0736116898713474,0.574621294899792,367,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.020520394716505,0.575632853084152,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0210748397970227,0.576578843155957,413,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0362464105404749,0.577381492826147,248,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0226548846609467,0.578943629856231,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0218969170153485,0.581241763325866,493,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0196490184331721,0.58313762458742,558,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0176555444111465,0.587351113445095,202,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0175804705185665,0.58791173658182,260,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0322195394994066,0.588455451679765,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0312943604873611,0.591026544382192,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0335195720554396,0.592471963169226,92,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0178801490793276,0.595824453770667,82,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0277996772620727,0.596331566503135,707,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187089704852743,0.59765525238695,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0199964330104147,0.598915398236973,759,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.101140275372385,0.5993208705121,283,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0187283491510199,0.600116823600192,671,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0200060030054012,0.603074348205763,497,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0223994051984806,0.603809227675962,534,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0201479569993644,0.608298581329155,94,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0272467173498705,0.608684714236559,118,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0196723104467346,0.608920291032263,116,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0193982048782271,0.610167943732298,165,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0193282265417141,0.61041953839911,629,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0191964711222937,0.610447828697617,98,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0347265074310628,0.612403328894417,399,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.041058653734197,0.612491872854087,151,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0197540507228605,0.612937200024668,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0385501604709492,0.616459977583788,471,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0365280479302808,0.619920050855729,160,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0284963121609753,0.620664771726143,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.02058983432108,0.621410793197105,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0351486517107092,0.622794102694081,487,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0180908417982633,0.622871621552644,205,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0300317853267394,0.626739111187125,49,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0359567817575265,0.627790205039372,295,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.019213002673583,0.628049993660957,751,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0187630584546537,0.628150756564977,389,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0740003784071375,0.628713310995321,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0170866751001575,0.629909015781103,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0180970894849173,0.634792917755631,593,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0350292390084396,0.635189422152504,124,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0188007783736201,0.635531992561168,71,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0199405978588828,0.638542387960998,109,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0236245615282471,0.639367133254617,694,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0179319644970987,0.639626371524899,505,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.021389007884076,0.641265871016734,100,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0176560269254525,0.641899560749551,657,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0345525532929514,0.642848258053763,68,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0182339241957186,0.643359108937211,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0162683510273107,0.648997751316061,284,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0161463675417582,0.651342367369064,510,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0336214575410099,0.652813014395411,114,pan-cancer
mRNA,FIMM,ATRA,AAC,0.077685502456596,0.656107479280388,42,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0140430410726559,0.659429402576372,688,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.013988941158332,0.660972682993014,245,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0150494308662438,0.661345971866645,223,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0188022291652405,0.66777370147001,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0316689169728195,0.67073536478266,171,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0165771965021958,0.67114861748208,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0152521738146694,0.675390047178268,187,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0150974140695388,0.676381814229948,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0146208556992725,0.678710992798678,81,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0831075217099424,0.679471330873074,663,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0152198082079451,0.680944466332496,72,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0211737584537968,0.68218050103236,417,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0157461926428831,0.682496033937248,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0162220782465878,0.682685098559099,208,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0182630920422838,0.683304632683373,334,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0754775341668087,0.683387984764036,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0225877500263485,0.685908053163002,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0194647495877819,0.690533992097104,394,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0153559538314521,0.691935425477237,611,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0150056161688334,0.692395973564746,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0152594759896207,0.692507676388547,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0157267162563347,0.694249267651659,362,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0144205955505161,0.694898514276884,745,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0150622641320832,0.695682516968529,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0149031665530193,0.695899539411267,107,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0142514784523745,0.696612810631684,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0136747892934076,0.697522178022122,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0184431766924707,0.699148962617214,393,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0751539119145606,0.699340772173262,77,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.01459393881956,0.705182086277015,575,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0122100343700953,0.705393850786526,695,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0141840211307648,0.705711466258765,119,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0731448088379968,0.707326996265766,32,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0138399169248536,0.708390109351163,634,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0692558003361731,0.708441616074611,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0133932941041432,0.713874151002066,431,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0188020679359018,0.714068013481861,689,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0138018502792346,0.71417957161046,710,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0744575822069455,0.714525625316123,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0182225352065733,0.715823625426296,38,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0129617066449008,0.717270260495105,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0194996761178911,0.72067827122283,147,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0135486394105574,0.721833357414011,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0649418472872149,0.722220771898417,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0180169259598912,0.723725702213435,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0679963277618493,0.726460868901862,592,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0127131813832532,0.728860790176784,740,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0128892534406593,0.72894533967787,53,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0128765956651432,0.732574825948746,336,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0228372119630965,0.733032336971761,600,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0128010893048281,0.735984157050829,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0129455045266605,0.737029417227904,724,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0439761803380115,0.740503890395279,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0215055868375539,0.742525076822491,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0122050219655738,0.743396914334558,420,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0186042827966171,0.746915442786941,139,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0232841966692824,0.747982582019849,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0236752661676631,0.748204385938925,172,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0120080156458359,0.754422592141979,80,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0155380098610432,0.757774508059942,235,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0116829252944134,0.759191690383378,528,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0248086604544184,0.760866253840478,641,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.008910859947801,0.761563057230445,577,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108787795345408,0.764309664549163,195,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0121323409223514,0.76437463992309,573,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0115838495458344,0.764564122598331,448,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0441170498010608,0.764868190368281,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0179550784411783,0.765619556353559,316,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0137497747281164,0.771530656695101,714,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0162978437024263,0.773625522591301,571,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00938984934257302,0.776922233331364,707,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0185318532345813,0.777908994647348,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00882479378384159,0.782097692936875,489,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0100321084348269,0.78293742338368,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00988914446374556,0.783985296987111,480,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0153335209645884,0.790111293598443,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00959570572608989,0.792811270300413,456,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00953905304313799,0.794225244994905,479,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0103364702654644,0.79589613549316,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0195929182400478,0.7979490963341,140,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00884180527646192,0.798238813668085,726,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00973548333355279,0.800820449983277,324,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00926640240606937,0.803580628438048,514,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0163858184482485,0.805266386224954,531,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0441229074904534,0.806066314712826,76,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0135849209010036,0.80626744040356,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0078976738121783,0.806365535155803,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00885673486367889,0.812441440360658,66,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00859217671866196,0.814238880085204,278,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0123968005363294,0.824656795163419,54,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00797848634855487,0.826498335718522,404,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00764123358019543,0.828560674295705,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00761911581332194,0.828637319165194,214,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00795039071892281,0.832361163776435,574,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.007724917337011,0.832423237343889,322,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00774309884983897,0.833702779468833,206,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00754755656561385,0.835375726664199,508,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0419182716624745,0.837213230024949,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00760848022392246,0.837973791037951,434,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.040652547642238,0.839548198910675,311,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0071670547792199,0.839772479853884,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00766219828303212,0.84142513367764,559,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00718349827177263,0.842685876322202,32,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0106389977880361,0.847138896698007,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00845603129161381,0.851350940995459,737,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00699534740840215,0.853323541068088,388,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0104550953508889,0.854592322316392,168,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00864764687297353,0.857868640570598,349,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00917457336757491,0.863454595637945,590,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00724328443168272,0.866261366273634,148,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0114779295033171,0.866267204478034,236,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0124358355897606,0.869547344160996,126,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0530142347699047,0.870022943001095,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00599062025172507,0.871927469094039,196,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.024219885867399,0.874480424624725,438,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00565718570955768,0.874649184657997,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00572659135167814,0.876477791228319,396,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00617269292798433,0.877944914778384,300,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0290626321983108,0.881398726925431,651,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0068118984599927,0.882901734636255,461,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00500891055959358,0.883611742401239,25,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00873658334891626,0.885597486303634,415,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00569749092411584,0.885932812722243,136,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00547550757451922,0.888176975653013,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00679886301962984,0.888570532455107,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00534910263939329,0.89336985670222,227,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0126256128289954,0.896598841418226,390,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00484250962800209,0.896706969804775,26,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0260907065882382,0.897319514411856,56,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00493500568483341,0.901355351614635,241,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.023142145459812,0.902730558814789,31,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00450064511930175,0.903238316482481,361,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0059996680471903,0.904888949483574,742,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00563593849721411,0.905915771894066,150,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0237644850491882,0.906200982794779,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00475727629920488,0.912570661739734,103,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0227347119956717,0.914086608724105,79,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00419501342757503,0.915122385913155,750,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00413366218899541,0.916415092346925,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00354749551293065,0.916519167828616,194,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00381472144499178,0.916696305458458,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00613658801042358,0.919126240717067,359,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00396300219719658,0.920475918829079,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00371394603739984,0.926800418759299,200,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00334546622914041,0.929048577730302,693,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00313363484015093,0.935183966129488,728,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00313973755940616,0.935744739764344,179,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00305365644536981,0.936763000706676,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00285835069106564,0.940167776367401,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00463286458537991,0.941313318847124,232,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00282397142011863,0.942110383070693,24,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00427949426672985,0.942151078722747,97,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0144392178953331,0.943616673162163,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00249224785021384,0.944195383110453,59,pan-cancer
