mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-795,AAC,0.015604362580136,0.640494337550848,189,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.014503204583747,0.642584199226723,340,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0151369242442286,0.644411902060726,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0158994532416666,0.644598974358279,560,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0163049445851811,0.647933176229902,595,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.054295458612717,0.6495604709791,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0172364374681471,0.650998815488866,464,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0144583700736925,0.652644878403389,4,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0204831502878001,0.652985471985977,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0552017169177722,0.653184943518644,131,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.012972013717762,0.656127545782553,398,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.014557084055349,0.656245082956102,316,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0170415477213052,0.657019556693393,227,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0672326969012579,0.658161614795117,273,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0153187065473546,0.658365916504308,691,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0767468023346031,0.658688000295254,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0152784571068787,0.659949074120151,13,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0227537858572424,0.660053832581517,255,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0161719968360607,0.66282129841384,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0194070505782472,0.66510840246302,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0204588925304436,0.667429785422086,49,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.019393699515151,0.670026270109442,604,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0724165340586525,0.671692923460855,262,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0771020961908287,0.674859076635082,56,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0153251883346093,0.677025155235949,357,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.013962887964652,0.678562169184335,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0148292987273745,0.681114726440948,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0183609570324881,0.681473454245126,433,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0146963330014426,0.681775243394986,193,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0151882866906434,0.685377116425153,495,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.130606212982229,0.685785179851462,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0119934424748126,0.686760542590321,721,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0142253650794369,0.687861286969038,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0120457545657156,0.691024149283141,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0186779435853632,0.691855084969889,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0136675858616086,0.691903440188064,537,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0177557538568823,0.692028775196226,527,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0135151199431372,0.694643653678892,408,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0137197594702444,0.69630100537403,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0134001983086537,0.697597520250218,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0160231765237933,0.698532940006099,439,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0113665456077655,0.700101002206595,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0117421400561407,0.702518305300017,371,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0435244069622172,0.704342469633467,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0125814517418032,0.7074404472453,551,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0116498995720009,0.709875649708327,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0129373191593044,0.712436411702575,319,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0121618463572435,0.713294249331374,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0569132039840803,0.713482285926148,255,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0174041344111092,0.713881833966107,417,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0131948936977315,0.71482674252977,309,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0117397932719738,0.716160998362065,744,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0117566966737731,0.716204994220526,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0129032816752816,0.716568080700324,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0183787778486928,0.716938123780419,88,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0115335660560237,0.717515782445394,274,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0119383249187444,0.720330090775824,425,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0280598557777324,0.720873072898659,108,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0124488708138431,0.723113471070339,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0104987358506959,0.723323918197342,34,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0131952451480908,0.723455170980856,242,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0107532852795684,0.724326507233148,401,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0122654118462583,0.724355497759285,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0120779810019409,0.725338407265676,626,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.01644718978792,0.726636581143669,754,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0139535550493715,0.727254293068676,103,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0157792759685425,0.727779821416271,393,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0120270390454735,0.729257048895776,660,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0118577417143903,0.730276491628893,381,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0117862378171033,0.73058875107197,488,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0119152294413528,0.731059173310692,342,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0190050964118233,0.731841364185032,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105232470317651,0.732243844387474,415,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0116924595638435,0.732386421007057,631,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0174438659961845,0.739641345897344,147,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0173393906494126,0.739773396366743,361,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0567068662075723,0.739804599608827,53,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0117513036958393,0.74228834211548,361,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0152521145790942,0.743593748167491,689,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0107349011220708,0.743889422431226,379,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00969316500226374,0.745112444830061,558,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0107069035802174,0.746472886466541,755,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0159983863747073,0.748528248024737,735,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.01134699491713,0.748825725916537,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0118829427354569,0.749917061662817,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.011165059566152,0.755106771884357,119,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0118905185287226,0.756329966939246,352,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0104035840187875,0.757141335110437,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.010820348636058,0.758690582841572,424,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0428285369499077,0.758808738840877,438,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0098313585209925,0.759147396213198,382,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0525840505377615,0.764226602004887,600,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0139658386316681,0.764766274037068,747,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0101955584871369,0.766000356012648,188,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.010235780907981,0.766276870322523,538,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0109677446583218,0.766362125344494,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0136920156140659,0.766547554221889,714,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00948516624380275,0.769179215611693,504,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0109791129864691,0.769511722296013,179,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0142137167912617,0.769720719073844,329,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00978031318782865,0.770731099807333,296,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00985935199801634,0.77181367231569,345,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0513728746821298,0.772164136646169,32,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0103248209516869,0.77235430568645,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0111040234164325,0.773572195413856,170,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.010909170489662,0.775641284194621,102,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0103198625608112,0.775814017866145,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00792028661120915,0.776756452216587,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00977646753790403,0.779101318669732,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00932971683636443,0.780335228940499,502,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0146458602201789,0.782352244401575,367,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00955515280657242,0.78394643129533,312,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00991727749123824,0.78583394491687,127,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0126463837012846,0.786494077175086,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0478435366669081,0.78721629791144,651,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.012863623581403,0.787596384771414,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00948583935946211,0.793296842716997,173,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0123618760230076,0.793418147693672,176,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0115122929613601,0.793702476891296,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00950388489934119,0.794071973798827,728,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0137681314851736,0.795924204590719,599,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00918812084044957,0.796896426835588,281,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00982934269584993,0.79723155503841,639,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00842506852002728,0.797266511891052,384,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0092689443810626,0.797851635921932,675,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00839342883213872,0.799176547976376,220,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0134298772343134,0.799245199981412,399,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00914873056498006,0.799880877862526,712,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0138818528573345,0.800279363553308,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00918687072265077,0.801314768904393,2,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00882145122946258,0.802723778064633,623,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0186720252563646,0.80278081667486,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00717085728863321,0.802812233081357,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00850112960956129,0.803444819774812,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0186620746769617,0.803859507011386,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00760411277136797,0.806774279984779,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0112527340688567,0.807960325222844,370,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00900469407008998,0.808396920706644,199,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00886945093642145,0.808422525950604,732,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0122764047703606,0.809070735051781,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00926192532834756,0.810668387574468,200,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00901225155521763,0.813536519098597,705,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0115858935164399,0.813859765630015,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0128364531438397,0.81594053584905,375,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00784001193739601,0.816272912541395,511,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0311429735773567,0.816635142291986,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00732598164369692,0.816703626410465,615,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0113659598713283,0.819750803904582,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00701687140217258,0.820850532109389,27,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00811214248003633,0.820899724248409,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00794095542367374,0.821522200886128,472,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0413965304745163,0.823337192499861,361,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00780171690810055,0.824339014331481,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0112757389232567,0.825649991322189,320,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0091470281546907,0.826877171863529,511,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00833628678191817,0.828212892959876,493,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00705916886765063,0.829596065794202,221,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00674645109988645,0.830812842915005,676,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00959531771037864,0.832235694879297,413,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00677214557369121,0.832496725446189,225,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00739552326418759,0.832506030951781,197,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00777407765690346,0.83320172902326,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0100138071890115,0.833494029075198,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00693409687406125,0.834852413559169,304,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00817865463995059,0.836666177660954,109,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0391055635346248,0.838423967378298,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00722528284295806,0.839983553294982,647,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00729496437172931,0.843229322456251,575,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00683129214799856,0.843292430658249,469,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00682486830539605,0.843905179334494,409,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00551991957450344,0.844104006431295,265,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00853512303125631,0.844210325672764,191,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00707524434986919,0.845617145995145,653,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0105195571651075,0.845979052706251,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00516453934564881,0.846921832478387,353,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00718352098673553,0.847215961018827,71,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00979575248664666,0.848603284994611,669,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00681505952033799,0.848855451953006,409,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0303941760233045,0.852646383056957,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00596517904124889,0.852944657963403,542,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00680061593785596,0.853796083444924,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00628669952690915,0.853951360762171,700,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00687464207175224,0.855495336662835,94,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00958304386574699,0.856416221210731,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0139626622735983,0.858475499431141,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00823018962213174,0.858910093400641,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00610593667224813,0.859944405886423,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00593144935266335,0.860764297492401,284,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0102851334101338,0.860961471348245,92,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00559233903646016,0.862434642252889,207,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00557856417584142,0.863244131501315,666,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00511405220199331,0.864890600281482,582,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0046305791599693,0.867264459745099,683,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00888268415859384,0.86776104802691,463,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00882347903764434,0.870674272886456,78,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00546057315362631,0.871564866441968,465,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00564484021469742,0.878988312063531,549,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00745179794905512,0.883812037762231,606,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00729905475035744,0.885002174773479,468,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00779109045421875,0.885480452496017,665,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0101565857873993,0.885744933925663,588,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00514769016120545,0.887603727836853,491,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00529188171786125,0.888566078164375,751,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00442177535296884,0.889448747570891,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00522592263540288,0.889734922924361,646,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00467376678462376,0.891147544503767,31,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00622995275846432,0.891873272266138,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00454467922926275,0.892885588067016,380,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0103796305105921,0.89307437378272,126,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00434077538007139,0.896509381516507,403,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00656172986361329,0.899708142807521,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00412311098607901,0.900202109248633,385,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00603277879873657,0.901166288029028,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00363840754842019,0.902934724411368,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00349785744171933,0.903842488792098,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00394210867420166,0.904052597281221,387,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00436886536581664,0.905204212047021,70,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0130615322190902,0.906517862310929,697,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00877642262501316,0.906793769313967,658,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00427904979296073,0.907193637579957,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0068228563955961,0.907971806187319,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00421950660534347,0.910559144623486,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00351668376874034,0.911398264576531,458,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00585380002892843,0.911932961255745,443,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00418078788381886,0.91232050152375,442,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0181161751469197,0.914470418483373,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0056868692836634,0.915359135126442,685,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00318036752723091,0.916497164093116,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00345271987578319,0.916576030559905,619,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00379958704615682,0.918061954782591,230,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00318753195070065,0.91816486254578,562,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00513301279382312,0.919197835896981,392,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00313625666054417,0.919277671309633,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00272323488587791,0.921626330676331,577,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00372750318021556,0.922029359236165,241,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00354380404909366,0.923186918906205,492,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00650247407687523,0.923403993613838,369,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0180652285974091,0.923967493167466,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00343772315058017,0.924118868659747,420,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00316689906509653,0.924769390977695,206,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0161483102026567,0.926480006050029,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00258807048828983,0.929161846782019,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00276380291212656,0.932858268550052,476,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00385552731488781,0.933646899756415,150,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00247905571998028,0.935638226415131,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00420292171848505,0.935938824627616,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00292402795771721,0.936734312906261,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00411943145180576,0.937032122566286,122,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00264742048099253,0.937603638377484,19,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00255182255608149,0.940113078546287,423,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00254641744315899,0.942593075772752,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00239612204524973,0.944248491490876,601,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00258264249403724,0.944477869328345,20,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00375209337596097,0.946248393737431,139,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00231506330782719,0.946864494976816,324,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00236183052318693,0.946972258331346,167,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0026357616872827,0.948688320203325,46,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00213625511923423,0.950273609361809,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00257872501376939,0.954205147247542,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00155764662946896,0.957364036070692,437,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00212659501792332,0.960172580000972,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00343971284394543,0.960443435185706,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00158046254543387,0.96312731417928,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00147256283169752,0.963263807921946,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00348311327415252,0.963376093918919,471,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00133439357678307,0.964497357759222,583,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00143463339061709,0.964989818709511,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00222765367559085,0.965168702230237,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00134797610957991,0.966173230129982,209,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00206429995767751,0.96751263979629,10,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00118154527754964,0.970563935771177,214,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00121751589354515,0.971882449266396,622,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0011412029940206,0.97258594584389,416,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00105982426251358,0.975496830522633,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00110449041221368,0.975512011835187,427,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00106694239239726,0.975625839006068,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00092963983905725,0.976969403049692,383,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000905895752387075,0.977280795225112,58,pan-cancer
