mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.0310521948020793,0.399824137710316,758,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0330763151692312,0.401779428947013,655,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0454590321951642,0.405767411647628,217,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0293815585215609,0.40947939426548,293,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.179517909041122,0.41226055004368,3,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0321586761774735,0.413041784226214,376,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0317549674420182,0.414738757999255,229,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0302744056077776,0.415007685573939,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0317977425191935,0.416562759884744,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0363599010354718,0.416671302809732,589,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0306725629317545,0.417313473711858,623,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0452792478994963,0.418937521241366,255,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0417041931080787,0.420314746939688,49,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0305316764316316,0.423550417839725,405,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0305473222827798,0.424723720919479,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0300482029943277,0.42675210469472,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0305857395179233,0.427643249729739,199,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0276200514851061,0.427655262124879,275,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.152963037571802,0.427959635692241,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0403905373977378,0.429348194359654,254,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0264192399029874,0.43145061298865,562,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0315321500262824,0.433799113859882,293,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0290615034792599,0.438931910129571,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0407939311731676,0.439903983423711,175,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0277955355232445,0.439932577775256,409,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.156683366367364,0.440872704417299,31,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0280377017577114,0.441117098592505,519,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0257505501920621,0.441676524466432,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0285780965679382,0.444560606882304,719,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.138608918390183,0.448834262332254,255,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0240831379755132,0.451902716798149,518,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0369631076500584,0.454307683609958,742,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0426945114135466,0.457772205546886,685,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0406759442836411,0.458306531743837,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0269514562542243,0.458626842077045,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0332842301446825,0.459357028777966,334,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0555561012824872,0.459643934394098,172,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0282416242066733,0.460104188716905,309,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286000028004887,0.462888840381956,145,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0256098717494963,0.463220682497156,237,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.036714618999201,0.466998890279235,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.133115859069899,0.467764932916111,92,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0415787262239254,0.468057458217531,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0247030280665861,0.468328302582155,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0220891740856735,0.468438732275527,391,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403025345200548,0.46900171692914,600,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0285761422619627,0.469452556418092,572,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0261693140190415,0.473829920055097,586,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0512849250398601,0.477422800223599,111,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0274575727753359,0.47762052147201,457,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0360956456586044,0.478362673953721,287,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0265290166342209,0.479211979107365,750,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0271140953219246,0.480946008983852,684,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0269051164073678,0.482948738277918,492,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.132804542176243,0.486594210319658,72,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0241297700737114,0.487011678306241,322,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0522739391985118,0.487101865933681,166,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0241235623436074,0.487235714912018,673,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.030309513101177,0.488023736122563,346,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0268768294115925,0.488087540915945,728,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0972664854890795,0.491198623692742,367,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.038185109156066,0.493159385861743,147,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0381242876909147,0.494819056202231,580,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.142500767931727,0.496109976124158,77,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0268301528162449,0.497539039563358,85,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0270441604470419,0.498467966224025,452,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0404740813621066,0.501750289706274,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0348196590753143,0.503982563367485,92,pan-cancer
mRNA,FIMM,MS-275,AAC,0.110072704014334,0.504178049140289,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0227467992402486,0.504492969753852,666,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0238846278924291,0.505624981979362,423,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0510473768064936,0.507426341920062,132,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.025240372795364,0.508513221740087,86,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0232054582424285,0.510210211605133,598,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0343738797856535,0.51092461816133,733,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.109848600270431,0.512548482042716,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0933620179027342,0.513425927892709,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0361794537885419,0.513751278601127,669,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0355070401889792,0.519297239708317,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301592884918082,0.519514850310068,461,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0193261447199046,0.519945353101542,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0532824267325162,0.520470474909366,471,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0244871495298399,0.52212780981682,336,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.193613581717848,0.526220056182189,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.110561226588522,0.526612295390247,188,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0421825830729618,0.52755482762418,369,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0238789035450682,0.527835556058179,193,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0225185623625887,0.531305770472343,36,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0760781244446294,0.540758675468673,656,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0316679059826057,0.549250260708304,591,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0207664677945968,0.550221188428997,91,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0211847252155121,0.551119860972065,26,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0230387939921707,0.55497335385054,285,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.034036402171655,0.555260137400448,665,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0327931987328558,0.558770668772819,174,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121402917003151,0.561876173590386,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0286309849643054,0.564413650627618,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0268744322820485,0.568686254936586,348,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0177441019501324,0.569982520863236,569,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0236664179911496,0.570098961201901,103,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0218706319682615,0.573894857400849,79,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222202575252511,0.577356259358832,242,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.12031801267592,0.579317670773121,717,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0218062968602759,0.58040587373796,347,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0197216384347754,0.581055178258449,621,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.112950892106259,0.582947532753973,419,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.123569354107,0.584127963318618,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.020102938422673,0.584235653653246,448,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0878850909997545,0.58440870946687,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0288624060322995,0.584499592706825,121,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0305571693951132,0.58486013716005,239,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.016635881135576,0.587115841987043,736,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.042949406734845,0.588008042769455,308,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0402820809126104,0.589478506102402,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0277984539628956,0.592922249286722,262,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0207294706875008,0.593994562333836,222,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0278297843259367,0.596349578658191,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0205360506919022,0.601065462451602,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0208990130672863,0.601501613482279,154,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0290697111676251,0.60999169385356,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0281778906633533,0.610056006566637,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0389922428042989,0.612286587443793,134,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0378259589321961,0.61273614887556,295,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0194294271840808,0.614330359194992,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.020042002927897,0.614645958569227,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0265136464146673,0.614872799392223,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0374993033616964,0.615360243189117,151,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0349286434368968,0.615708987459256,9,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0167098899201683,0.616907413650961,214,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.018305770363084,0.617270653604358,567,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0188480651075988,0.618941177216479,8,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0199472988134996,0.622608456497726,751,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0170226309509542,0.626507573240799,550,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0626045184148509,0.629887229738358,61,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0154299579489946,0.63202319810632,82,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0160453196787241,0.632421020949956,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0166689757684678,0.633599044439074,511,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0182162023663624,0.638905849202451,724,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0185481833666665,0.639707569990384,447,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180967939302602,0.643152322488053,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0243175768517487,0.643312264421377,554,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0179850727044426,0.643844434453091,116,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0184482536380225,0.648099187274978,738,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0157179806135493,0.648245663904298,757,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0169912562790313,0.648394532014323,262,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0168726057254253,0.648505446288086,408,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.083360139888686,0.648513384108015,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0268388270314529,0.649487026594155,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0153044077780599,0.651545292813802,313,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0185776596056322,0.651671220033684,109,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0933424390291284,0.652116927425009,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0154847580839593,0.653528387651361,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0154903747839555,0.654196692466441,77,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0898698362537582,0.657100941546242,262,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0677171577355583,0.658173846134278,211,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0151911091887472,0.665718435521845,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0159003497385705,0.669195728684125,361,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0766010082641444,0.670581672308727,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0151371366671972,0.671278625435817,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0143327993063546,0.673731880516955,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0144006236485473,0.67814736586763,189,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0155524613744371,0.683522743155508,18,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0173767919052287,0.683809531240881,590,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0142147349005688,0.684357550014547,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.015477695047698,0.688334337393965,672,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.014431599801846,0.690083581052299,188,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0225968211861435,0.692700335234478,67,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0124436893028864,0.693045130726183,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0141818973099915,0.695109274897864,669,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0132530610562283,0.695963396121887,553,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0156440092087784,0.69686064879047,493,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0290942712421599,0.697138011858369,586,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0216546846668625,0.69716654652046,78,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0141383740484022,0.698744205157666,505,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0144551438697004,0.700120526761815,674,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0153943053448497,0.700652458789095,71,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0134686491522517,0.701187874450117,350,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0130740142250869,0.702947080783597,752,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0623258251186794,0.706015022149789,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0290451690002563,0.706499269586538,429,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0144895571517994,0.706582248295441,629,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0149046807620163,0.708324387680345,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0152697255240607,0.708330960287823,115,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.020146234572679,0.709484951679289,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0209879569333844,0.714889036963889,210,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0122500535012899,0.715257902341325,337,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0175057873661105,0.717196777739148,747,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.013755796875301,0.718254296130346,427,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0132409777528001,0.722473887733642,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0123753074766999,0.723991664598533,304,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0177677069259296,0.72575623297577,754,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0714866868432629,0.730715168616373,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0137460897018998,0.734974911051079,442,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0116877305684115,0.73893135493271,713,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0149771872417842,0.742191458756322,737,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0131422582217556,0.744860048509771,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0120628378108818,0.745292288952923,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0106633874152804,0.747245943999145,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0150087747556162,0.755241510378753,680,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0106125013335668,0.759531462035589,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0108474766962528,0.759870986251068,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.011883749440423,0.761193426197546,80,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0103691402649986,0.763182792176833,379,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0216089697946721,0.772969760146077,137,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0102637730211516,0.77414219665424,444,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0609549174274037,0.775281971221521,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0211165204251774,0.776833336032348,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0580958445452369,0.779163522139491,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0111557508322807,0.782408068605672,136,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.056631280022562,0.785423157311796,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00937857372460132,0.786613527843904,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0103893199085123,0.789800776826697,24,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00944720511256476,0.796179729737752,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00925869094035328,0.806109128411729,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00848305312471543,0.806981103230159,220,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0538285226198182,0.812744019182863,79,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00837270130496283,0.814530961845103,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00814198755834201,0.815245162744938,206,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0497536337507335,0.818220274745777,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00690462173520438,0.823023142394327,695,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00782344401193283,0.82338796016113,608,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00762289255147474,0.82497849611906,364,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0101591523334102,0.82552831146693,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00811034108568994,0.833183086306148,192,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0082413515262452,0.833200617732523,55,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0108785795385275,0.834490088340223,725,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0143638004090049,0.834523905178739,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00722660034112286,0.836976718457446,466,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00799168317191194,0.837021474611496,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0150379094803871,0.842181356371267,123,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.082799719617752,0.843768180246826,93,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0062861540242929,0.843941845911822,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00593701948405874,0.845455322006254,688,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.010096790796122,0.845465284726526,440,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00722988096376441,0.847355729595337,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00655742758204796,0.858507276050261,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0068159879854802,0.858919691072175,30,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00600610632767119,0.865788292657345,279,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00625527157469802,0.867048619115994,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00582386871269682,0.870039261430889,507,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00865321884163608,0.873853222397133,392,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00571769398314397,0.880129780197633,57,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00505087817402647,0.880196600699327,314,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00599201517809153,0.880237446263146,495,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0331004790845567,0.880510207615955,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00577859150282918,0.883199221106029,646,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00493033744555479,0.884641387922478,744,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00558066173709009,0.884927510215355,357,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00504774358445378,0.886071868120346,425,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00526982832321544,0.88769495541608,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00502496551662056,0.888355219209172,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0053952912412886,0.888950881101093,633,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0052233488964437,0.892726001663068,607,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00520021351700736,0.894517909556149,389,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00611682871940118,0.896436682245643,527,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00453664083982655,0.897186302314557,536,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00652288252876702,0.898550660123655,248,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00457737746963242,0.898991495027405,342,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00436984475880216,0.904836990807263,311,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00463991571177735,0.906832246984645,642,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00469838476708959,0.906858505280103,94,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0227026531484088,0.907111637252779,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00428520636037765,0.911571238456324,559,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00347562407204953,0.916920452846258,696,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00331937514329164,0.923331214366359,32,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00297495094184874,0.927511747013747,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00475651840184859,0.928244559982582,53,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00344107369984351,0.930029989316484,673,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00314786879211455,0.933993246959292,491,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00314610238593184,0.934110616076036,300,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00298691522354621,0.934404076074568,700,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00313251982562585,0.934802696811594,587,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00294751146012601,0.935712676923906,645,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00457960996011655,0.936392947539338,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00313736689508446,0.936612135103693,181,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00267921965382606,0.938362443629596,508,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00452984010993173,0.939547871451288,232,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0148048369623024,0.940990353459115,680,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00274529791964831,0.943985776795373,208,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00237991928913334,0.94744791385704,42,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0023096482139432,0.948253520288642,79,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00446077804372829,0.950520319315841,128,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0122281227743269,0.95057027943729,47,pan-cancer
