mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.0121088742375032,0.764305088186264,439,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00838909709652985,0.764949704399761,699,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111698535973935,0.766842033430274,113,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00995257536906436,0.769540380466769,284,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00955301052851838,0.769817030530632,757,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0141895316012548,0.774135431075884,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0138613537386866,0.774318708946882,707,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00859180472829866,0.776323540568791,556,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0106626163463756,0.776403020839586,452,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0145897664718981,0.777444779783586,175,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00840866556530631,0.778510209624793,583,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0085346778155284,0.778533501400024,133,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00912732225954983,0.778565138209569,267,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0138110861686246,0.778923257649064,92,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00970764785534262,0.780139754884391,396,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00893332116494002,0.780426044021506,226,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00955125528570661,0.780855271908863,488,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0146243045155188,0.781578698714801,665,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00919934123613132,0.781725950070586,508,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00794695087203383,0.782858661418583,198,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00967759934860236,0.783294357383202,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00931460241376083,0.78475566245156,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00875922640778091,0.784832842623783,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00962055927059403,0.786009407531964,712,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0139792919210688,0.787343899982417,54,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00938851446947056,0.787369970928815,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00953628205925037,0.790617648329885,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0167547684706632,0.791154864488102,369,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00940816818567419,0.794582024184437,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00822285647545377,0.795297918589284,89,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00889141914040878,0.795796251628143,622,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0136274884030338,0.796350201766648,204,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00915884162624805,0.796432298471558,435,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00963247362781295,0.797604637030818,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0100647349626024,0.798069653368657,148,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00777512781364239,0.798746015649952,743,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00821212344208366,0.800837445958918,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00864407261357634,0.803116588125496,460,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00904321410197121,0.805087392869775,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00824625489364516,0.806287822497013,511,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00834458797051967,0.807113512939618,722,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00871332226856833,0.809065365600731,483,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00869511875862958,0.809426548560231,759,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00727036154047831,0.809622745347847,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00697300519254701,0.809888151918119,245,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0124034972880016,0.809961700426608,571,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0113761187960086,0.810060108575691,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0086018561854467,0.814120384754689,95,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00738865841720496,0.814881083287547,696,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00940860034854112,0.816006078825011,534,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00829096418130107,0.816916778857347,682,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0077203783401943,0.817818211073067,296,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0083246421884645,0.819679106939918,288,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00800390210222262,0.820390408102125,418,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00711540637729291,0.822541145430668,650,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00720780614247223,0.822580627151407,473,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00778285050541643,0.823395812752167,72,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00805866104945385,0.824464625545289,566,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00647036990476475,0.824950869942086,190,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0113190278439766,0.825160231111956,121,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00790520261652249,0.826956217652353,492,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00763366636291153,0.827602327940029,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00738955238950871,0.827797660510928,618,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00778058078536355,0.827885968074717,491,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00764715650736372,0.829452853901635,420,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00737568872493565,0.829708467889546,312,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.007074848129179,0.829740661312045,220,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00834898038498398,0.829914436148074,109,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0075167448458995,0.829943897907194,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0066558633731178,0.832697832947267,615,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00726791231518618,0.833331508562743,319,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00709322334733774,0.835208372626651,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00702881420173626,0.837709844299053,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00685950595735675,0.837858085531678,521,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0100053563163119,0.837956211476245,99,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00559957618277263,0.839160395753514,265,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00938838952816599,0.839380395783254,235,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00625087012516316,0.839565489630558,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00651125209246188,0.839588981062104,365,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00971467141711223,0.842432949355881,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00657329568957969,0.843333584727177,189,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0147776808077343,0.843418164209811,308,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00613635591615742,0.844448942344213,303,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00726191225258461,0.845891154247238,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.007089915656951,0.846519864303491,667,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00644923205347583,0.846826077406111,745,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00634319001255393,0.847008232116541,619,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00633149766539303,0.847618618418937,726,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00704293456563324,0.847720518204861,285,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00605919729309863,0.848223970371975,368,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00799290702940753,0.848258925433194,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00615196397396885,0.850073745402812,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00641496205820318,0.850368303849557,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00635861645969019,0.851748231028494,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00665843887162987,0.852728154480115,336,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00629015692595595,0.852908634884998,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00652268432705204,0.853137697541483,477,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00966095508782155,0.854208709695964,248,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0209689445444212,0.854382494411522,131,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00845789689324541,0.85474415930254,176,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00558414400661194,0.854878861196789,82,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00568880520675905,0.855368164135929,157,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00682015216231156,0.855725128625005,94,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00542008842202814,0.858278618939414,690,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00916671568483274,0.859212855684024,10,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00781567957633391,0.859365274123412,326,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00621401632095268,0.860392712643758,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00505462051397872,0.861690749736876,702,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00887027903203742,0.86207117678331,746,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00714431023281308,0.863303067234035,589,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00577448355351502,0.864220964684652,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00491087818597656,0.865614087467081,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00571473414181224,0.865736444087092,345,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00614377440791747,0.86574594377929,300,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00606253397682281,0.865846871515948,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00545739464862162,0.868285823009961,476,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00540943735764767,0.868355998641765,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00595741406494502,0.87120751434838,673,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00875879386128873,0.872433371348073,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0115826043540195,0.87295484799832,126,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00533160075865325,0.874480515359819,444,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00546245026124935,0.874573703769606,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0111855156864472,0.874587321759331,295,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00717846011004892,0.87542929010556,259,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00850705136189587,0.87620797056894,97,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00820649057207325,0.877045387984599,361,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0052609161796821,0.877585832199091,617,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00528905693351694,0.878296950419268,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00548155965808966,0.87856020797904,309,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00548118594267173,0.878733397651696,244,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00541597799854731,0.879265138635875,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00468821331212524,0.879956112023531,432,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00499497029371969,0.880724545391061,462,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00542118624897096,0.882161849987758,50,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0049304746586229,0.882456889828067,621,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00524926871223174,0.882818557116592,644,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00513173701076574,0.883209839706047,448,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00441129422472067,0.883796623952039,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00481576750581228,0.88405468067561,195,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00506795979198326,0.884250399957084,515,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00500806465846068,0.884501704405405,280,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00409596411660659,0.888370733757327,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00502300695837805,0.889135721045483,629,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00500077157197494,0.889308480664909,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00465628712961638,0.890174139443896,659,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00413692644189691,0.892358800195636,271,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00478468761007366,0.894261043165109,684,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00492179259264452,0.894282020492175,208,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00483675171741374,0.894697857418323,146,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00455301422751393,0.89549114941172,456,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00518146012566775,0.896169020784028,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00445554949266853,0.897309231615083,342,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00425488450297574,0.899723370993859,180,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0137701549796486,0.900138560603767,101,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00375573565074121,0.905310269151036,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00339677231134828,0.906033271831275,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00559329237193564,0.908710447233932,277,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00362241586203187,0.909246849816675,214,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00527156772495298,0.911146500145197,271,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00541132932147671,0.913427660819705,261,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00483581913293116,0.917630686959494,742,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00309470500031621,0.918936988245728,224,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00334897610888804,0.920347533827314,713,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00358886747993889,0.920350294368021,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00329071076053106,0.920956267687448,416,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00355240324274631,0.921004189817234,120,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00345573747697688,0.921374620785052,472,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00496377168554749,0.922613565052069,603,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00308442870457892,0.926015712279169,740,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00342096822044258,0.926130071319468,655,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00310349249167361,0.927242168808251,510,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00332721982171554,0.927313563303918,653,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00644122553235695,0.927571307947271,68,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00328698455984121,0.929262783546702,406,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00273312550344375,0.930385820495395,749,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00308107332719475,0.930594937675301,125,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00312012201164212,0.930957105523972,395,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00559569582904808,0.931266611662491,236,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0024308449538471,0.935534998960154,1,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00260161658690409,0.935846039016604,542,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00275364128851333,0.935898019185703,381,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00264241665488814,0.941067199135677,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00268426936574977,0.941572959810076,752,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00233231099026798,0.9435774284404,22,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00255401189493981,0.944568607752085,130,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0023188947271875,0.944638056200615,739,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00222614057296911,0.946209838427524,385,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00327446373527132,0.949041616375292,162,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00420412502506022,0.949232906200858,588,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00193391505378125,0.95279347282503,421,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00213991235844547,0.953656418532593,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00195933819702564,0.95550219234578,595,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00179605382022783,0.957939467431137,44,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00145363046591895,0.962509315145236,223,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00152907279473381,0.963354319260966,466,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00145045143008482,0.965456904842967,514,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0015796078514758,0.966001480262343,646,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00218253949444421,0.966396915490614,217,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00145365712822783,0.968560171614655,635,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00114486715664844,0.969906643334841,155,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00119754688628447,0.970375735513921,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00115280558001484,0.970861210355995,163,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00186794911891207,0.978193997360603,487,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0019142716575676,0.978901722926991,144,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000891549440667014,0.979742751173694,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000826590183365835,0.980152201484129,720,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000802687625586123,0.982644088541573,181,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00075619009071929,0.983401627462448,732,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000589655486840729,0.984276368543348,354,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00129676609887496,0.985926771911901,132,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00102832742531191,0.988313017175311,586,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.000649628244229355,0.988448276372762,40,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000476350615945774,0.989550461201216,457,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000382158137756732,0.990987578167426,42,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.000366097929088015,0.991459126219504,660,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000317197565055133,0.991804375916287,371,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000374565236190323,0.992132333161655,652,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.000493814057815885,0.992253504592976,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.000221550908096451,0.994274526909115,152,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000247730452296123,0.994409158674213,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.000309282972979088,0.995036809065884,643,pan-cancer
