mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0443876161552119,0.300370106728559,154,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0567458259311204,0.301087146640038,591,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.041625578826629,0.302844641337038,647,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0516384072080268,0.307553047419668,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0524367042950935,0.309259310777732,394,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0355796228400641,0.309713962279518,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0396144213869584,0.311190880963485,567,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0435355421188334,0.317412118135629,241,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.051800117265181,0.319320009143397,38,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0372137344918925,0.31982058098496,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0563660704892242,0.324252055209214,531,pan-cancer
mRNA,FIMM,MS-275,AAC,0.138527585148838,0.324499045140341,468,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0902951778432365,0.328153938684316,390,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0356807104474026,0.328458448869725,596,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0305943618806837,0.331687620059471,688,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0357072229759238,0.331714681538444,444,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0405929729520501,0.33323604505225,724,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.12055003846008,0.333887908535832,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0745085577063869,0.342528255740544,487,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0389466285200314,0.342855852667607,413,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0372161186181774,0.344140703252583,569,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.158681887459377,0.344294423442202,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0376231304755587,0.344770505662746,76,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0503848949408469,0.345616115349672,440,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0338740348961528,0.346157721728461,220,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.165628079598901,0.347651890459547,51,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0310060757716491,0.351047527487373,402,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0381985602875676,0.354321825018291,426,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0807615255255367,0.357189755058661,471,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0532030876218739,0.358375659739847,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0333678039672344,0.359123362310853,403,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0373715613363038,0.359361493748724,119,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0385074003203899,0.360118133701597,55,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0342796385890626,0.363535622446585,514,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0329428098828801,0.365003002019084,533,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0390826998656064,0.365746918810342,705,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.035772345577684,0.371362646187084,153,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0329760768928483,0.371713731828743,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.123595585823245,0.372084381681704,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0318197235666631,0.377268456033483,59,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0500038227005856,0.382953014036753,320,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0304589105984816,0.383050460530971,615,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.141357812870945,0.386407216277829,72,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.132984335970356,0.386583452296189,273,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0355634136743564,0.386821217779199,135,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0703244345889523,0.388889302247244,68,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0320781421862865,0.389208543639382,722,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0317741857485541,0.391062769592571,474,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.158538628796576,0.392274596093136,717,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0320119750743554,0.394693453595726,267,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.148595517082267,0.400318319317892,287,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10071702768807,0.403277904692458,185,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0297734964281679,0.403701236264978,757,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0449530587565293,0.406690276000166,491,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0498439440907408,0.410783514163239,143,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0343458196757267,0.412907688043586,288,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.135443498888002,0.414047651910686,725,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0301101093749743,0.414749869651759,608,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0479447944358414,0.418633378252764,665,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0284840197542296,0.420714038524861,562,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0336604115167663,0.421827536822706,183,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.034734344862086,0.422052267875677,352,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.150609853949636,0.422190026728846,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0317379966577535,0.423257388789429,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0305572629513074,0.425886300295388,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0293957315735261,0.429095419564337,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0297472655670199,0.432787104342865,464,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0456421148174876,0.433099707157583,78,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0329290323403949,0.433550647700064,482,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0302930920344433,0.435819708424169,645,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0397386823406748,0.440832797779806,507,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.119937916689701,0.442599172624001,16,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0275627942991682,0.442890526792482,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.028813172852326,0.443415069341121,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0276018101664465,0.443854734237792,307,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0318538765988355,0.446086452476275,672,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.104407169149906,0.447211033527647,691,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0399726772817821,0.448022594766391,754,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0388868435837418,0.450077998951056,53,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0303916224595004,0.450365654719917,196,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0260489553111249,0.456504820917258,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0423495991663613,0.456555016559667,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0280045161562353,0.456721757919357,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0904173642865297,0.459687513005492,529,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0424171000275567,0.461546667632639,254,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0427275821044896,0.462300099905368,67,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0438137931526579,0.465444984926021,139,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0282611548410109,0.46849713030208,180,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0272471916077615,0.46908830180345,601,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0438731250060221,0.469484646584591,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0344840290579056,0.472796596068815,581,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292649811105903,0.478010484878956,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0376089297290636,0.478484092923364,234,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0253178816947214,0.481940643327084,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0387073957496707,0.484700303484609,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0273830732293006,0.487273178491769,626,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0247596290859137,0.490524523044322,90,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0289524321367463,0.49108732990071,285,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0354587672316283,0.491379889972679,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0290497986330365,0.492057115002084,50,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0385056912026369,0.49325095104658,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0260432276331241,0.497120213035841,465,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0243418252342258,0.498926631942809,671,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.205302041297547,0.501032747040412,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.204763949578914,0.502180113109448,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0277470885469178,0.504957077414767,675,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0246872202630614,0.507015866248008,188,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0256056389381679,0.513355653766624,312,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0255689791852319,0.514809241871918,627,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0310297694626473,0.515751503688209,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0280123969565807,0.516607319744125,495,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0723393364585963,0.520462026332096,697,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.112422871323559,0.520479493332055,415,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.123374366914137,0.523233993659883,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0233047293448427,0.5244705923765,205,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0229542161201696,0.526161179535248,22,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0357024265389043,0.528843152803665,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0366681465283703,0.531311536267065,685,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0221636012916127,0.531767981970087,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0262807372274109,0.532750365988661,24,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.02240140440438,0.534986582254514,350,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0262047631173515,0.537416805589992,447,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0260549573054221,0.537840599237795,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.023605905455601,0.541103275734164,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.025462674681293,0.542289806653652,566,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0253450743853478,0.54353381493505,728,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0280672506259542,0.543767736177899,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0348050730947974,0.547561388197703,248,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0218666957479586,0.552338056931551,508,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0235816013202985,0.553900012701893,620,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0214576298329656,0.554108351996527,304,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.110123098493322,0.557878359733554,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0249200316820395,0.561306930806892,572,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0495650726075197,0.561774270616212,126,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0206117330877902,0.563610312888587,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0747845257523121,0.568258765269749,131,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0892914384737216,0.569878865830933,255,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0940088793486965,0.570620587371021,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0969941601464376,0.578539532262528,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0234362806657946,0.579400827719641,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0222956695433951,0.582174463958509,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0202467711086983,0.586581011002541,686,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0266180903167667,0.588231927107878,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0197014687537121,0.58929275585219,745,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0897308574568538,0.590419715686194,630,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0276187362505188,0.592003405384967,536,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0230566665731309,0.594553941529463,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0997766836762104,0.595441649421871,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0192472585695105,0.598887626993443,720,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0222283313166277,0.599146869685759,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0265424210915238,0.602155696815,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0202004356087679,0.607110857786547,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0170838350120601,0.607804305366086,1,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0202829521243587,0.611424082828714,456,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0188083120776418,0.611598651781966,44,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.019835985419805,0.61168018574532,538,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0806217608061738,0.616939237824048,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0188099581193868,0.619294648761898,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0207761880187572,0.620991452056491,95,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0200378384258148,0.62112672802877,607,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0217917341156644,0.622128877024254,573,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0186718942686883,0.622488318922054,731,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0287314153922127,0.624144527685917,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0288808125108836,0.629002566902537,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0186779687822644,0.629236298925117,93,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0206368896775586,0.631842033006485,113,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0244849327854676,0.632372756164156,554,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0190594775670146,0.634697377494266,361,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.022037064616605,0.634753879424885,346,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0215631195057061,0.638131931449731,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0252214574360486,0.641719592539586,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0262603378578747,0.650758946278699,600,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0848960193778224,0.652259063393147,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0163199559939111,0.653629006117907,195,pan-cancer
mRNA,CTRPv2,968,AAC,0.0325749852002964,0.662170993207192,9,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0651832569502991,0.663623313876681,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0263729505658608,0.664306003252978,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0254287909112756,0.668912075485382,204,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0149191316299312,0.668923024189012,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0166505628548117,0.672388355676221,300,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0157766044752472,0.673201812240538,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0152100599451427,0.673985711980063,676,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0750544572029089,0.676735986592553,32,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0170942565312467,0.677305006838346,52,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0166278519003695,0.682797267134743,693,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0145186665406731,0.683488972114481,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.017355263434451,0.686274394000674,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0166078018033125,0.688638632869893,192,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0227008464673376,0.695483274717465,599,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0143063206700485,0.706043902347655,72,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0139932299305215,0.707741110774228,381,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.022518002192725,0.709350525456317,175,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0311326011763735,0.710061320451832,132,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0224878673844272,0.711245003784666,359,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0137046910711613,0.711737003485374,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0153203706973457,0.711762400864887,633,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0126076740580189,0.715484175418426,270,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0154132675948771,0.718413504041568,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0134400161884115,0.721589352665538,497,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0192387551304294,0.722161135417996,262,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0139519746713313,0.725476404040755,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0147860863987448,0.725649843584928,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0141947524475391,0.729800269640614,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.012393460899892,0.733697873211324,514,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0648311134628712,0.735662370325124,533,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0139517268461157,0.735760385302872,528,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0409407374011444,0.73598943136081,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0197253877952562,0.737929550318126,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0174083698215343,0.741536724400667,29,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0426991917860425,0.744918724532235,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0115544364069331,0.74590331460173,553,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0112292328701568,0.750895761250678,211,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0171751310838002,0.752804001847199,725,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0519922503067759,0.753565837472725,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0164790798017751,0.753951617110503,271,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0114120865109398,0.75508344466499,673,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.012967055005517,0.756279113200504,146,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0168190377229446,0.76497311107757,218,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0173266109925605,0.767874629471326,548,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0122485533823391,0.771087662254985,635,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0108857360216467,0.774262621697064,257,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.010171074173443,0.779176144321141,634,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0496078180331714,0.78281661653641,651,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0224580366050059,0.786694448320095,429,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0197825028776558,0.7892203384321,236,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0120361538814501,0.789323211913232,529,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0100838715468449,0.790851096441771,342,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00971757485465696,0.791121641230519,206,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.037294144147897,0.792345413757902,438,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0155091441961964,0.792845923286118,399,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0149017050960309,0.793457479265682,217,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0137435808674374,0.794432802155235,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0099648307552512,0.79738743490546,505,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0152048676529289,0.800089587403547,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0094910132617543,0.803074360071946,537,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.044387439846841,0.803134957719603,600,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0142769458599505,0.806282917837734,54,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0101164137529044,0.807098132439271,336,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00967058563170131,0.811965188529263,409,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00952997006223716,0.81536869725025,418,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0083878373971902,0.817656295536494,466,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00831226435488844,0.822676776623813,388,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0421524175386966,0.828614706642501,79,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0285917609222612,0.833948846342132,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00853934722275569,0.834083315464124,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00750534203206476,0.834795604137777,550,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0767696463774426,0.837408736265672,93,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00791689509055413,0.842048116476544,625,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00741727468785491,0.842136719169837,380,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00697623945837697,0.843295265114349,708,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0062308850620124,0.849599369980552,569,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00766762796863923,0.852975607368089,629,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00806004499514922,0.865371914156619,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00703441901994386,0.86861669749696,347,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00591067125456286,0.87536876396892,31,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00658810448855109,0.875417874930358,457,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00522041973936978,0.877877230611054,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0282963824641081,0.878829333440772,311,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00636782977020566,0.88302523448631,639,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00559239180185576,0.883743336186529,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0462457514739066,0.886516001957273,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00601624143376476,0.886942644032587,454,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00504665381685368,0.888164896211622,246,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00518424136141328,0.898744403320898,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00582767085943188,0.90047617450724,697,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00500995714577495,0.902877271558703,710,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00559858650291262,0.908595870172343,433,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00412843099192875,0.909289636615221,431,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00528370668838299,0.916913288395765,694,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00523275414700082,0.919525415922014,714,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00344833117994732,0.924558856210151,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00566848844503312,0.925288646026591,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00348066054399252,0.925438609228491,316,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00516260528589501,0.927550356567348,392,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00336111950667312,0.934328043724751,194,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00339142179926482,0.93533312996664,559,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.010374404041321,0.937134164918056,656,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00330972319579618,0.937242188018592,80,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00284255139099961,0.938190128341114,278,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00267982238628755,0.942224339274093,547,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00401447617734502,0.943306754303569,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00327942760414185,0.945277184323012,334,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00264704704444464,0.947091253042459,8,pan-cancer
