mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL70,AAC,0.0314931720989643,0.493256987639641,235,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0336137499749487,0.49535269443056,254,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0251326747189544,0.495882076570905,116,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.020966581618144,0.496975437773584,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0232534853547755,0.498154727782059,203,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0233374536993556,0.498711218996324,205,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0233908389680631,0.49922774931043,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0230388541251526,0.502259419877592,634,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0251305225890319,0.504110638996517,495,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0485426791819504,0.504491520747404,295,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.020895905736753,0.50592675033412,753,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0211877308399815,0.506008883444919,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0224609317600702,0.506153986378205,441,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0441962315589949,0.506356530355623,236,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0388930312007594,0.50669080623675,232,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0198842068110159,0.509407568391794,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0220745588241537,0.50983879686501,671,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0234788705039919,0.510187705194461,409,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0201746239896341,0.511614339478251,155,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0216654670943665,0.511626615122204,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0245960066080147,0.517839401982155,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0240774416439745,0.51808023140145,366,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0235614993331826,0.519907616729517,672,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0243150191563656,0.520640730834318,71,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0333115952391405,0.521225613825648,571,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0296196115906542,0.524493053957268,680,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.023171460602325,0.525172889111285,311,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0214096556237303,0.527214842776805,602,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0243624104988725,0.528168501393731,607,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.022986825052911,0.528459779706724,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216448301177427,0.529222788014752,739,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0216949137584319,0.529607050880756,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0223693191080605,0.530887431460741,717,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0207606569925572,0.531923477294235,729,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0207410619278772,0.532501658415906,446,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0270098787159839,0.532997325197472,737,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0212081983017596,0.533342434858706,22,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0228874799839033,0.533580138729375,457,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0179656126743957,0.533630736466533,561,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0194969290253807,0.534961430145507,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0206884324125657,0.541273839249638,279,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.106745349811862,0.542575688847709,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0996549625522771,0.543385314328675,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0209874404977449,0.544292077606072,138,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.024293343752923,0.544658019958457,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0215460356685393,0.545703133777837,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0253109239493365,0.548433364372476,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0191006740410806,0.548526258773696,332,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0201583362892813,0.557744535222879,700,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0296264687098516,0.560035003359928,121,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0207308194818235,0.564370784860277,435,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0215282425825265,0.56984441756696,638,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0193647579077498,0.570067733572543,93,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0198983190831113,0.572548410718795,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0189385112995215,0.574606607382493,621,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0230383943018045,0.575045219477238,356,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0417076317806471,0.575288470775811,108,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0203852849668778,0.576177881272785,492,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0191713504435875,0.577365294009816,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0246513630011932,0.577944172761317,527,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0207371048429556,0.5790252965691,181,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0200097546124288,0.579176075130063,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0190452662380999,0.579291873457699,189,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0196977999242406,0.582801094659158,644,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0253169769870989,0.582991766654605,581,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0297674510059847,0.583030178277148,730,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0184009595963968,0.58382151591063,32,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0227086589744346,0.585018566315026,511,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0179581127203949,0.585655492180156,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0929206993624252,0.587204244458366,314,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0185495224240461,0.58731063465397,304,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202087300755934,0.589011335670535,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0184646884291958,0.590505334017165,561,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0185942213561741,0.591558173564693,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.018302304019401,0.594803939821996,693,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0193695354228346,0.597643031462233,528,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0147316104131046,0.598218573934881,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0187705107864181,0.59934253575831,628,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0187137325289818,0.599709446673892,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0160172514123291,0.602324618681163,583,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0377422698401374,0.603902997095515,137,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.016324272986906,0.610110441661134,383,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183094878009044,0.612617868004033,193,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0170855169775056,0.612720111691769,77,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0268583109092614,0.61320806605918,685,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0157269518504975,0.615711426591474,401,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0171520800269567,0.618223834865735,206,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.017888555822161,0.618609586587657,623,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.025006085034546,0.619258765306157,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0182020079156848,0.619485036898892,675,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0175603955430242,0.619496838173743,472,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0271179270346746,0.621594751282899,97,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0185742885010561,0.624292979984134,242,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0165123106603397,0.6243229409887,462,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0184846929749185,0.626782028829009,485,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0158261649704779,0.628514012603763,337,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0161375832048636,0.629702993747771,211,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0158197364676327,0.630787656896408,267,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.146927842945766,0.631944905719077,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0255571013316184,0.633985311732494,606,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0339435208105182,0.640531514679982,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0345048099694528,0.642933344481683,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0319877199378291,0.646461139607179,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0206969734331004,0.648237349663889,564,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0164519312046239,0.652444248987834,750,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0212897428726545,0.6552808837151,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.014282728788726,0.657375701424451,749,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0261688394229501,0.658338976098758,440,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0146854512482745,0.659250137187094,7,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0161545969528745,0.662852977132829,106,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0150730324127543,0.664665564428538,488,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0232081081095664,0.665113446180209,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0145901791903257,0.666071826773587,364,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0154163703647072,0.667515475950649,731,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0142941246679319,0.670712780946324,400,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0141321281593195,0.674623149997356,755,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.014349324005144,0.674698266065451,740,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0676126223881639,0.675565373859137,42,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0148392676887675,0.676936478882616,361,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0308389328024275,0.677152811863723,429,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0154676283407599,0.677832308896357,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0155085273562548,0.679077318865573,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0145450140929945,0.681886266009042,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0133938572769732,0.683955711250986,661,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0190864304946356,0.684502047548602,248,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0186774505381406,0.686378311686009,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0144231327257971,0.68662743241661,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0146857768928511,0.688767955618431,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0139892149224393,0.690249089810203,89,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0137772235058037,0.691748635923313,59,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0146887586911849,0.692188264588706,300,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0537166952648752,0.693906105425731,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0148224382476635,0.694989499105887,154,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0127455745271479,0.696732588976158,223,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0123918103605049,0.697062961454597,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0136758903793954,0.701339641377805,167,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0136111804925666,0.70216700824453,72,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0144778511780636,0.703964163523288,241,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0276517517018328,0.70506695359047,68,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0139558760518458,0.706404863266713,201,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0126056325133906,0.707666812990185,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0135481105183272,0.712111440028609,549,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0126135839324507,0.713297742296967,745,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0192220894127731,0.716076229995195,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0191157924842852,0.718838837766148,468,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0196551038233602,0.719839063315787,239,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.109408384501856,0.721989956762482,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0175201090222271,0.727138596692856,440,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0114273187352535,0.728224350398511,156,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0125425157862488,0.728738242484207,505,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0116817009443388,0.730796127064249,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0122347176862949,0.731876477439093,497,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0126852348822842,0.731932984484097,199,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0248720017779918,0.732425437335971,161,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0593814242066512,0.742057404011293,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0159032689265257,0.742957414858518,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012267238203819,0.745672315197315,377,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0118570754832559,0.745862515271385,192,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0104495663901825,0.74885109583686,89,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0166385276038784,0.749941758220329,526,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.011002017735885,0.753156859460117,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.010950672940253,0.754508026491729,601,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0114386561013837,0.755163803799293,117,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0161075780000212,0.75825847541877,54,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00912396775581254,0.758736021134781,688,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0161491194743194,0.759093478306983,746,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0146809849817316,0.760099935368825,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.013677786093908,0.760590308418804,234,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0129365959909002,0.760649452411345,191,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0239086619663635,0.762454566207727,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0111105299919036,0.76473815353963,635,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0135478521594605,0.764849783310892,394,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0227588747278903,0.772484709931166,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0105494441483581,0.774497424876551,732,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0105333402419289,0.776387030764588,752,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0205365512550486,0.776724137088724,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0110040939679877,0.776896189579554,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00934297303163128,0.7769155127113,683,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0147611254062451,0.779048674817078,210,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.010228786098861,0.784565396721818,376,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.018679769743823,0.789432688598561,128,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0399179216363133,0.790519369658695,188,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0175679145364619,0.792426255041178,142,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00783859290023296,0.792599660894767,245,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0128588635113856,0.793444607861627,536,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00958089916554695,0.79434172800513,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00905004083794641,0.800155860820605,324,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00921327192819691,0.800846174237361,587,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00923385727247535,0.801874736500857,229,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0471729836510538,0.802830545071512,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0197646963104048,0.806173691693209,308,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00842440257708151,0.806229592265506,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00868715489078516,0.806380255882834,445,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00856371604124541,0.807327868220779,388,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0089322354897745,0.807346577324178,173,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0400493187634948,0.809799917114952,76,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00856362122498162,0.809900255894206,595,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00918128780310188,0.810534815807511,493,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0127210757929787,0.810990590132025,554,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0129374464573968,0.813749677362656,139,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.012773589702397,0.814281477455819,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00806770608570938,0.821396677136703,149,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0122476004532057,0.821653873014916,531,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00768881987772714,0.822502098314681,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00721069254345008,0.828454810245353,619,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00736466410458783,0.831115831219768,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00777508004983467,0.833193909090369,50,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0390524097279143,0.834294680740802,717,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00701664491027639,0.83926902018799,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00925351882921999,0.840428954497561,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0115535106233409,0.842827423887319,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00636439242409326,0.847756781241341,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00728163733055222,0.848439637334715,352,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00672423018563828,0.849090533539731,381,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0342830762906659,0.849219266442733,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00608796083843646,0.855526001890007,314,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.005932877750007,0.858271314051655,640,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00578752689366246,0.858719275614867,615,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0247574139786383,0.861520422256581,468,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00564992874335115,0.86302013547385,270,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00614913791668556,0.866322538382211,633,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00613400069523403,0.869017505829732,347,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00603645219581886,0.86971810755331,566,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00821889764495527,0.871667830199717,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00505795858925498,0.876160954592261,25,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00848755443696539,0.878375206252999,651,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00531787694388822,0.878392683067064,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00572829241733676,0.881659201100001,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0046924132877166,0.881906377066355,303,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00512370048297777,0.882778807152745,624,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00754424904568726,0.883900810838515,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00528555039747989,0.883932747001903,594,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00544854909343763,0.884176691337014,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00755320563671519,0.886380925819136,67,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0075155510933303,0.892835156073823,399,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00972782010098688,0.893005685267673,123,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0232033343280969,0.897513634597809,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00374852707302031,0.904230274300133,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00495497336081255,0.90708623117107,334,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0062590972084888,0.908920379019474,375,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00424048376928071,0.909304899486617,79,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00418213920808139,0.912807741430058,158,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00758340523661449,0.9198252361986,172,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00368270362304844,0.920726255617974,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00350512357890179,0.921560753281138,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00344506835702176,0.921684510227966,408,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00450435110268392,0.923006946872585,259,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0184179417748773,0.923784929964888,533,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0051622054410986,0.92578376248846,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00298464733150864,0.926390583386678,58,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.003276990265384,0.928046174498429,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00471784569975918,0.928374823674974,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0034933886217077,0.929048234305202,109,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00287605457517476,0.932372471548173,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00566619489470668,0.937466092622219,160,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0024790528086653,0.941193588439342,757,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00299285536824611,0.943034714940981,291,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00349434119650589,0.943610014402062,261,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00337507323825781,0.943725494448815,585,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00248449299921482,0.943857609741438,686,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00269811339052186,0.944413751110523,573,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00320549482453949,0.946732370471392,651,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00284771973094288,0.947491283619203,433,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0022567766917374,0.949150701499424,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00204586165613226,0.953545797572484,424,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00196927760752607,0.954647581574077,668,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00289830711818051,0.955400006523627,174,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00928465340308859,0.955401395500254,257,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00952999735089402,0.955726317316684,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00190714468563855,0.958155589339784,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00971358186547004,0.959000729436053,3,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00223722766989856,0.959606887585674,461,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00191561773805219,0.959914156459198,705,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00190754868918323,0.960044908259173,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00186809534004883,0.960645641366782,94,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00178352807774961,0.960892749815524,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00175330385096577,0.962440450547916,611,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00220676212364311,0.96658741118722,463,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00153275110549169,0.967424399223178,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00203508589459617,0.969608854253402,548,pan-cancer
