mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tigecycline,AAC,-0.0373981040807963,0.458491576257139,689,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0469617201087492,0.459150130681129,232,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.132992512996859,0.459949513810842,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0246149801499753,0.470466326614135,562,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0260395083242859,0.471541523919194,19,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0224474808734243,0.473287734511341,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0234243101182365,0.474288090227768,74,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0274219568823013,0.47473009791467,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0246269894172709,0.475127498080671,647,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0267023088794446,0.475248896300824,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.129943222130785,0.476482959696696,77,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0333630990201911,0.478123777862529,581,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0270737132729039,0.478256964821349,682,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0259130526326268,0.48192916421594,324,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0394014765033646,0.482060526388401,665,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0259953892406282,0.482846356425407,56,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100709676360425,0.483323715228464,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0269192709335047,0.485471907096829,300,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.032532835525093,0.485884059218592,21,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0253706318584625,0.486136388904907,381,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0271905555412545,0.488732303016284,130,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0234724998484315,0.48975195447674,650,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0243845629822082,0.491677508581804,464,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0265965978363077,0.491855710028258,492,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0269559902181635,0.493244573232342,724,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0324867642520159,0.494751324975074,554,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0247867758005689,0.495445993390181,41,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0334272224059275,0.495578893398805,585,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.022661809716863,0.503958198704542,383,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0206310033472249,0.506081554473338,702,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.026917298478928,0.507135294695071,639,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0316541601376307,0.508310930999867,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.023720070150401,0.508944939787636,547,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0365410611130424,0.508965341015448,217,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0259577791630207,0.510048491331308,673,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0230184477221713,0.511008022102442,757,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.118406369763105,0.512675534745732,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.109722237422526,0.513924951942801,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0244517490514549,0.514866332575633,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0234621691786363,0.519004719024872,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.024149167743823,0.519950866644789,595,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0231433291583675,0.524356037289618,601,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0232722052411993,0.526231597140665,16,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0241283140345258,0.527177987128507,491,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.114080209527613,0.527854327369284,600,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.106041417368001,0.530703313483485,725,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0234387094004821,0.531246425975466,719,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.111899121863511,0.532467893153111,419,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0331948922435294,0.532986084420582,261,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0319319923591029,0.534429134669146,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0236449395974497,0.535035561912949,299,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0228784169085841,0.535486586125752,537,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243179783296791,0.535933782068395,288,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0986669811632624,0.537069959711787,255,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0217150638636686,0.537282728096063,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0223418605829316,0.538392178738457,598,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0195574132026037,0.538426557304027,569,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0224607350348813,0.539687194554883,280,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0321246703001176,0.539771159116204,118,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0214081442475046,0.540387302514552,421,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0340454010632793,0.540440108819963,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0239022038575747,0.543559668071365,454,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0226646391511888,0.546942649433048,505,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0223376499812514,0.552341780623455,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0208863220331283,0.553324369393238,47,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0215559703682115,0.554308130828002,567,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0218451532223758,0.554518279303166,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0222908813916524,0.557255154375564,712,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0432112670240048,0.557748871796927,171,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.178887987310918,0.558715832916626,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0204134788222536,0.558928200160301,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0279808084447744,0.559974063306318,40,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0222711383618639,0.561858027754744,120,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0224045737541322,0.568727613823982,285,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0205543486530894,0.570440067985422,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0286187270073815,0.576465001672201,754,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0221694486526301,0.577063341974855,642,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0199851224096178,0.578069645827334,520,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0409635932720416,0.580654215242327,123,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0971026282510106,0.581972090693248,262,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0406082842214464,0.582600731721138,164,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0207972840514072,0.584129212136376,435,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0308595910814221,0.585049756863483,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.020622494372442,0.585991418731493,420,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0687016560488031,0.586367354516227,656,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0168876142879403,0.586832324552857,73,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0189904434982504,0.590439318314895,220,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0214251691634701,0.590802121042991,637,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0262378285313196,0.593157517967963,742,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0881941335346333,0.59684635361487,72,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0292162530148445,0.597237400376717,463,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0284053263266597,0.598242830294939,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0195949297666703,0.599239721943134,525,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0211742178359169,0.600148604495619,293,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0398059991366811,0.605423126676122,140,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.034951766842639,0.607429394442004,142,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0350568116894091,0.607459891821816,236,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0158073341567023,0.610098653846375,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0174189480612504,0.613981011947147,744,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0221577472099934,0.617570193417288,569,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0177078886093039,0.618201774476924,462,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0391867417118258,0.62025424998302,471,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0389333931787919,0.623386871846195,308,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.017516969593924,0.628433163912912,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0629962041567411,0.628537840057084,61,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0173464636531964,0.630248663867077,423,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0174947786497991,0.630544991883905,481,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0350841929694398,0.6351075427833,172,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0172500751295937,0.641469537559159,297,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0148972958758787,0.641898306497848,1,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0784075587187644,0.644206491592428,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0240728954644456,0.646871133272065,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0159396902699773,0.648088164216114,59,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220658025104009,0.648814398792617,12,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0868872111548025,0.649801550892712,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0161750685995526,0.651104854361853,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0249368545704894,0.651182511708434,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160990451021093,0.652824084377524,663,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0155997199031975,0.653691329101099,223,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0214860722530902,0.656009474411918,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0510807284298781,0.65625451524798,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0253387023351435,0.656897725768118,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0856012388958424,0.658642074149361,603,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0163315265660598,0.658778438340221,715,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0150520189007384,0.662600045514837,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0146723818794191,0.663885522777166,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0248895156258341,0.667722453965738,651,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0152025679039473,0.668307689267935,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0164129225063411,0.669615276010552,684,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0208216442918798,0.671777880898593,370,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0164735520383878,0.671941753260444,457,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0154502982985068,0.672952602182783,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0232441931302408,0.673278803786292,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0159968663785191,0.675824745379013,491,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0217899925059769,0.676621755310745,233,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0147323878874495,0.677100292994711,425,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0517130213790904,0.677531033008669,131,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0158349462042577,0.681155284666518,629,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0151114066085514,0.682179273741951,342,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0146258538013011,0.682314211433708,237,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0217444211467959,0.683499415294307,92,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0159626001739949,0.687990643761321,230,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0145824867879907,0.689588732244181,312,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0155472938683477,0.691483558534825,145,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0195874808028191,0.695917731156765,38,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0160284207071684,0.69743182256952,115,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214251350816128,0.69817697431599,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0139221919929929,0.700336747363427,538,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0148317259071499,0.700758326019295,482,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.020963844583106,0.700912028336311,603,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0149722212905338,0.705113782361356,607,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0207352777378457,0.707356353438444,88,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0148795550640055,0.707681834396204,65,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0134995358120187,0.710329626966056,188,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0132012716970733,0.711775341089677,441,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0126660239420835,0.713181324711754,473,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0127153891576831,0.71534311005702,322,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.020186673772416,0.715437817913344,74,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0131838339827325,0.717056248081003,343,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0197287086936447,0.719088267700973,367,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.015304615853992,0.720316738515186,590,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0198277088143909,0.720549990475011,175,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0192674916530945,0.725196361608213,11,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0132486675677567,0.72547398418588,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0190093569940259,0.725630023839617,122,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0662811710291049,0.72653712440163,663,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0124755546814015,0.731086982288768,293,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0125095016577271,0.731411147328725,701,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0122623120530657,0.732010023452736,745,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0643202509120118,0.733281567285278,311,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0250775018002637,0.736844388565323,83,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0124722232343877,0.736932689355479,187,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0185324203078154,0.737091339342072,599,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.012359733586358,0.737572196005111,153,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0110122192931445,0.738031338454968,649,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0124968276016705,0.73833529375738,311,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0126634816375493,0.744216622695821,593,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0113247274098547,0.749342049184194,275,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0126132568724326,0.750514353519004,376,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0958172919234026,0.755511098923524,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0111056430435189,0.756033270879244,189,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0169780777891378,0.756495355911671,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0175662807835622,0.756651805763385,600,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0109184725217884,0.757637614416285,512,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0573186545518844,0.765109786942391,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0111152479358551,0.765560788433165,96,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0165623418039588,0.766418631853281,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0155832108025144,0.768714355374697,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0216086109076368,0.772148522475574,151,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0250966956726474,0.772776230841883,390,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0109035824590452,0.773643401630527,434,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0106352670370692,0.777903589668427,409,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0533695078831552,0.778355122649464,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0135877978319221,0.778379053647188,417,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0111292382308215,0.778602218143821,655,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0102549154407634,0.778618056968034,727,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0110203858982486,0.783921026241313,452,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0100895625596156,0.785369489350542,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0101017201582926,0.787194033315967,479,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0150751368252472,0.788228122778529,204,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0115874099851727,0.789036498447327,697,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0406245693254356,0.790181497288732,188,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0472144066872925,0.790868147933248,31,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00968165495895747,0.791905722641938,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0102528881893335,0.794398067640465,347,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0100064918545624,0.797841446190809,173,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0139461471308215,0.798772189135558,218,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0188109414440666,0.798979596602606,160,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00986488089418604,0.799715306196552,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00937448100865259,0.799877178133005,624,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00920373174086705,0.800218904482163,686,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00919300978162652,0.804345756794799,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00929322877555461,0.805281533081599,17,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0184928346675982,0.805491576918215,641,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00884920700383929,0.806890234340566,388,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00815790955220484,0.808140549966046,699,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00915393189118316,0.816283960636749,289,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.012739043205337,0.825341967877651,139,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0100545363653889,0.82627047072447,756,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0101433330078942,0.826824397289753,248,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00953707025753677,0.834328546199362,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00696808884066039,0.834729694733859,57,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0154449551380961,0.835631713732158,68,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00866760540099288,0.836013287950963,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0156944950824039,0.8387195730436,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00669252919419594,0.839722476860498,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00763481319214258,0.843107839673105,483,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0111291353434369,0.843743267993266,580,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00706664244812522,0.844784927607511,180,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00671350257989427,0.845193046593482,553,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0073605064563116,0.84738680940819,623,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00669573944580084,0.84824712710824,496,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0328941092569986,0.84830783002097,47,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00675964318453746,0.848352884666817,385,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00671978748344965,0.851098190749743,249,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00699598561423288,0.856239256656269,559,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00686468448041769,0.857677992135391,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.012657705140581,0.861168665478605,305,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0329788120025504,0.866092054361161,533,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00673552771968132,0.86736236851085,113,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00782318892095794,0.868070078819237,3,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00876634829474495,0.87076604040698,231,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00916695690327033,0.871885708356643,78,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00817704346831609,0.87190946907502,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00623118584597002,0.873617801771293,80,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00879650145341379,0.876956649155462,168,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0114490052654957,0.877284517099079,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0283915815590048,0.878866972882383,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00819106426191053,0.880166439766358,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00535980997017956,0.885419624702726,515,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00540885404080066,0.888349387589618,395,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0154129574247885,0.888396527513934,730,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00749653527697125,0.888821383797834,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00516674891128781,0.891471517038496,53,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0175610981117752,0.895474495455742,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00442060082907006,0.895778505772784,615,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0156869088939595,0.89789125717106,129,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00474774549334558,0.903810677608413,106,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00601072737187279,0.904053073578325,268,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00627262960239873,0.904884401276983,49,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0211659970051713,0.905680869062585,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00670252688559787,0.908260216450177,287,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00436633356751026,0.909739858194368,633,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00446693166898355,0.910780926235099,447,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0166473120548127,0.915696880949371,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0183114780049713,0.916333923366323,314,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00383801847901874,0.920797933654822,605,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00337040419678274,0.924506280545271,205,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00709134622260442,0.924893729371179,459,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0034352045999725,0.925232279477807,177,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00349475102194314,0.925384971458017,478,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00706247991066934,0.926270950767388,144,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00359370695504199,0.927436486227215,181,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00312974977311293,0.928288377546325,156,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00329516445175868,0.929086563256855,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00321858079822324,0.929759322686941,617,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00434538445294085,0.931532438629762,29,pan-cancer
