mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,blebbistatin,AAC,-0.00983286738522228,0.897499876586773,83,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0104815414328887,0.898215444783468,471,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00486069590141305,0.899818601472095,559,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0044372266479884,0.902194665922386,28,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00871601972135402,0.909699416945453,151,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00411184341505427,0.909975353895608,567,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00425728678026227,0.91250738047299,549,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00408328984998984,0.913664123051992,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00391969549964856,0.916791298522831,313,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00723253470376629,0.917693634908317,236,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00335169271979842,0.918328182970933,152,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00370896274085873,0.919228437798417,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00794306373701689,0.920933488598143,308,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00361539062333509,0.92122365025625,625,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0113297474052115,0.92124799127611,529,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0034195304112546,0.922378167844645,726,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00384201074511339,0.922435886350432,616,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00366356141556722,0.924683445115004,110,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00413205904093907,0.926943347230751,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00332005625713192,0.92715217637902,669,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00355880158682826,0.929788785690237,241,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0132679989066046,0.930984270217287,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00331026119674326,0.935287884614123,573,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00434635780423912,0.937594560235179,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00304511337613519,0.937745196239715,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00351885677509007,0.937907716386854,100,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0254414557105125,0.938085153948418,93,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00819524105673579,0.940652126719815,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00494565080741579,0.94351669523723,142,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.002414082741961,0.945226354620095,551,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00331900301128406,0.946056144489245,370,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00266675864344923,0.946789260997519,452,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00230764077466609,0.949882334000447,626,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0022857931794882,0.951410521968986,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0045916797963432,0.951811368840815,459,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00198683453442194,0.95634246264149,518,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00195909421832418,0.959058186011497,594,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00734985799525612,0.959344543700005,273,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00193642863177467,0.95960146820973,86,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00213615184384139,0.959645528626005,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00192666682425233,0.960011856029978,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00176562733938094,0.962999130744544,75,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00169632963079448,0.96410600956041,693,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00209729518350986,0.965883985643977,150,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00132575400920791,0.971779731439702,89,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00132175251496891,0.972735603749638,605,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00181011199464983,0.974336685514441,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00104757840239077,0.975019407697699,247,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00119544443155231,0.975910228198732,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00227950450448042,0.976136727347848,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0010350939680042,0.976276239727829,243,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0014645410569178,0.97756169161002,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.000887700021644043,0.978833112180336,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000610761490475571,0.984988738628848,555,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000687454962140216,0.985955097577648,611,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000641976647045492,0.989109709573564,554,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0018195140494951,0.989217292649552,131,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000546245764310762,0.990670201977727,651,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.000332703178693619,0.992070917639801,468,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000309495393105061,0.993235575698412,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.000120523816228137,0.997081878380277,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-9.81520538960257e-05,0.99776090272662,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-3.46178917243037e-05,0.999391379089317,413,pan-cancer
