mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.028532553676465,0.433203760977824,386,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.249376887368495,0.434421366502191,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.116923343861247,0.434665030831018,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.062089074448348,0.435612262646312,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0459079424628867,0.435890532902617,162,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0317929307926076,0.436338581127024,293,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0290350498488419,0.436554515877395,444,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0277056769147513,0.436958657827113,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0441163226592396,0.437131598126151,11,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0452177032880301,0.437134969905427,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0313631993054153,0.437714841164565,80,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0433677037128348,0.440224595401167,663,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0266862233023645,0.442070057579042,670,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0293898598874546,0.442354741484177,731,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142064190913189,0.442745792625349,283,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0301634996983803,0.44589159246668,336,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0280234695038178,0.447731394344718,720,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0384240332089195,0.449244710393161,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0373205652068771,0.451694412189327,714,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0299446239763714,0.452332783208447,321,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0413702095832248,0.453086216780507,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.042636547962949,0.456146561990013,88,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0297415235158701,0.457700225679249,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0570055574883957,0.458213762042618,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.030210964019636,0.459919168367011,655,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0260903015157342,0.461011892206185,666,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0369460740732033,0.461262386554332,393,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0271234016800477,0.469557414260395,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0353713829933,0.472080194355488,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0424308713935548,0.472874749037711,121,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0269573000537693,0.473314971520711,536,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0288261960045421,0.473698392042166,116,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0454641425686606,0.473910309925744,313,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0395944023724342,0.478340078341834,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0341226876242988,0.480025635682792,433,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0267209872905886,0.480676734554755,706,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.115508573215306,0.48084410888436,92,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0276411038061622,0.481198126330355,52,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0362762850865139,0.481653975821545,234,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0246917128831244,0.482185433419076,615,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0897088973075649,0.483685409057021,185,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0314430905027079,0.488200005869547,56,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0399136041611897,0.489271566029502,375,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0544663483690202,0.491913631466674,171,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0276687425125759,0.492544531315197,566,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0356077537137283,0.494400729557829,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0256499364335393,0.498556028107047,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.026024267375882,0.499086928310926,620,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0376946874416829,0.49973451566473,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0554419240908369,0.501358702406463,429,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.116091697787354,0.501396114541612,76,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0393327347693556,0.501636419618655,239,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.025323729419071,0.502314042118223,188,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0274722052042872,0.502504496995133,181,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0261630838447662,0.503645876560043,418,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0258631671196884,0.504880168997301,472,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0266089189909702,0.505709808767915,672,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0373990585755682,0.5081819184344,45,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.033328889989547,0.509555906606146,176,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0246157966381787,0.514091181936158,518,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0248906394965413,0.515621336585877,257,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0526208377583499,0.517741432831464,134,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.385977790041229,0.523316703177881,93,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0322675314352519,0.523438189404351,585,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.108846105014353,0.523647027854294,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0238234330011567,0.523689131050098,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0368940494008875,0.529652649401699,399,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355231908435646,0.531080637581638,531,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0223075488885328,0.531604901900041,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0229735845764827,0.532590021329973,713,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0356705557640453,0.533186982876978,217,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0372090840262269,0.534564207462232,248,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0887790539439462,0.536079887570804,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0240174845240492,0.538901054149361,628,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.024070091548087,0.540749237707318,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.123389260130322,0.542353947711688,79,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0219535379745577,0.542833029964547,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0238202626094481,0.545845178933637,644,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.034330364434265,0.547769494534924,392,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0197206397983045,0.554079356142563,401,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0238815285460086,0.556276599220153,454,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.101345225099041,0.556540348439821,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0237731788897596,0.55655906684012,173,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0260178479703399,0.562963199124429,534,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0224173075922342,0.564052341935882,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0319971353271087,0.564722110816741,599,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0233192250606429,0.566644464763093,470,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0215040365832307,0.567772924688224,598,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0205181583209313,0.568158838834013,77,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0276498356298695,0.570126201145821,604,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0220428410966734,0.571903410045688,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0187653375821061,0.573480467585267,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0245894530468385,0.573548673676562,148,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0229667980407656,0.575923661902264,495,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0226188139612135,0.576212509030936,540,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.02130995761046,0.576856872857159,89,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0235751317112111,0.579911666670731,639,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0207314685759632,0.581289119462765,627,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0222338454502856,0.581300220993929,741,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0218330873983285,0.582067307732367,192,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0392978986412805,0.584130429138514,369,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0299613344857493,0.584717769829357,443,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0432012275649936,0.585158575623677,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0300592947462666,0.586949793739615,67,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.031608757035555,0.588823564325614,78,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0302942583267248,0.589205865703413,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0213959863541375,0.590151774127912,605,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0283957001659838,0.593817891637391,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0210585177597452,0.597712570126764,135,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0311501289184382,0.598493291101733,175,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0206558649696947,0.598783710251583,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.029648587341876,0.600321222900527,218,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0188423221763465,0.604287905110845,431,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0284531815076655,0.613491521932695,548,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0174534632961697,0.615631457449359,89,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0261270461868598,0.616770153820803,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0246441198932131,0.619847562224919,747,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.017729831244373,0.629233497887268,739,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0174177762118594,0.629706214023238,397,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.023631220140802,0.639632252398891,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0264799598764474,0.640780608485752,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0168094416653444,0.644876235809596,466,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0202961531835365,0.645475528298106,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0244020935997503,0.64575088152764,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0241639007847386,0.648522169346486,754,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0171836578664838,0.650011878973018,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.018669001532742,0.651006402369924,607,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0223734014135838,0.651648218067626,417,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0191054769529208,0.658211716268943,103,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0841150980050918,0.65901782723495,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.016855462714981,0.66462007408358,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0157954712335703,0.664655366732926,22,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0210960649977976,0.665812453920136,349,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0169120477852803,0.666021905722083,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0145293154608328,0.667429013987591,555,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0163593222990522,0.667570125477262,408,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0200183490008206,0.668923537510343,669,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0135089673505412,0.669026784435385,688,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0253939387301238,0.670403699052852,686,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0206695208826704,0.67094134050453,581,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0169085993533788,0.674267880591792,457,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0245962299356825,0.674986391224372,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0234726960503924,0.676381251371441,735,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.064786856304546,0.678546763508434,188,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0135766245687444,0.679389608579564,569,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0155869228515325,0.68288604253793,76,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0229868801736819,0.687388233900639,168,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0320899329239803,0.690825678768808,641,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0142239109663291,0.693742582908851,364,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0320596658123569,0.695099840399945,126,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0159572640933296,0.698084767614887,638,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0561215228346701,0.700936596416201,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0161091963890605,0.701371759359189,182,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0186764035979815,0.70221925535603,554,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.116843280009787,0.703840053408682,56,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0674978738199119,0.70534331754365,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0151951893171894,0.706106656838697,106,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0206244958909794,0.709878074463125,210,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0206992793192237,0.710409460070235,685,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0138102264659134,0.71047380691492,547,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142499446784733,0.71271815987502,719,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0203138491046747,0.713299353461953,54,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.015260902662217,0.713935836840126,158,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0129693734422543,0.714913896792367,708,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.012182156783738,0.719775734012016,223,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0146271395063469,0.719914519481286,738,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0139933037788491,0.721224037017543,314,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0125354105720483,0.724311161142243,553,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0128928627227737,0.726978185138812,275,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0400032105634709,0.728192881665624,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0142654066074939,0.730378070603369,94,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0116369324854321,0.731910807629467,271,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0147628336950341,0.732116713675963,200,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0199519232450652,0.732388964546661,97,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0134932376110516,0.734515548360452,110,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0255953517295029,0.739462195397358,487,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0133076249526697,0.740675169803566,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0128687708849141,0.745014524044181,426,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0131829847062726,0.749525724890072,136,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0128884998208785,0.750893526168389,611,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0111650671897582,0.751082764387734,58,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0577634477226571,0.751476437837661,31,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0111812723365666,0.754490947382039,671,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0168888720542899,0.756061696339328,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0573062909072511,0.760073299444225,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0152910023050763,0.764138442705153,684,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0168338380412385,0.764725366581491,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0251073248500768,0.767581974317689,308,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0163845660247014,0.76794760319838,463,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0435168794495027,0.768265060185809,468,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0103579794970805,0.769494913493067,614,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0549489515790366,0.769673545868241,77,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.010541194437586,0.770267353310285,404,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0412724829272388,0.771604747636393,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0139923552091188,0.773394923304283,651,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0224189495338561,0.774893891398258,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0117366570668443,0.77664672200194,637,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0222586281178494,0.778460299919326,586,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0206059641325512,0.778996936170661,142,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0100007788639337,0.781036212376451,246,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0519387988794044,0.781682952139266,592,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0104163118442973,0.782640336938208,632,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0110302555816501,0.78606972477778,179,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.015305529056555,0.786364112728255,603,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.014548758118255,0.790410222215955,733,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00919714862471199,0.793224869048225,270,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00932812510544055,0.795865216219963,220,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0107466455546601,0.796807983335205,493,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0101960839536265,0.79887848278189,183,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0100097770104752,0.801435784885065,710,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00891779933171954,0.805494851230836,322,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00986337171550408,0.807861615044637,616,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.047254459192689,0.810082533809192,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0200467672366006,0.810554166425916,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00895548417090492,0.810664385565635,601,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00967000891488946,0.811881508753971,8,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00912038355904371,0.812526055628005,409,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00863781517424387,0.815493890775395,293,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00885123546122076,0.816025643190612,280,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0423747146938234,0.816476392896716,536,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0206734347129068,0.81750037491386,390,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00925568751933019,0.817878367851758,728,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00838042378058075,0.819588093693835,465,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00822838364000965,0.82643248836442,36,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00926945316020559,0.828159146775149,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0106246232193459,0.830746362246874,150,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00836397881784047,0.832931114343491,752,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0120295720170277,0.834163466909989,231,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0083938929662672,0.837466631765968,531,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00742761586947746,0.841503111911473,237,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00735958054105149,0.856611517955211,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00672977545075078,0.862891229674185,141,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00587438025405361,0.864955035205779,25,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00985100907339247,0.866721540185515,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00969247375000829,0.867421336088866,143,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00666194234877095,0.870384396717229,230,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00661886161158766,0.870882769744611,289,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00794097882784423,0.873559171943538,394,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0199102869696878,0.875151618379475,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.028927799259025,0.877690416186281,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0246259491551863,0.880841033231164,255,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00777491196747676,0.886421754312017,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00546380647663638,0.886808556697007,460,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0228549628520303,0.887208885213506,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00592340188549824,0.887239835691445,170,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00522682128668244,0.887602104114492,278,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00570086025994762,0.888808301096455,552,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0109860980295668,0.889856511761698,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0195197638909069,0.891246304476763,656,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00670554419263782,0.891466573319276,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00454338643138282,0.897647580395867,37,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0255545173962301,0.898543198572938,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00492831126752201,0.901559021246674,612,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0223332720906318,0.902890431701015,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00661925491941435,0.90569578339512,233,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00567559046910098,0.907462535881323,527,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00465623676410316,0.909059700602838,79,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00453821275620805,0.909844157247236,559,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00436452838982176,0.911266761853457,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00345920193369573,0.914484939111758,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00404357337282988,0.915574197783671,624,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00844378497460698,0.916038673228981,166,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00826275209664088,0.917767276189877,123,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00366111589501127,0.925065311491257,196,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00335653111792286,0.925197036760643,757,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00345256670266191,0.93441302642069,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00302635408042847,0.938864192311985,427,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00956771167021547,0.940461762249725,529,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0122487260249782,0.944598464253465,47,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00442270524775848,0.944674685732205,232,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00317443359558841,0.947202889879881,21,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00232137277729298,0.948876889851593,59,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00244163390414098,0.948889571641978,622,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00250673335021138,0.951770851968011,85,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00220318523735603,0.953670822830674,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00218230049157814,0.955768366533027,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00178072387403313,0.957006247995182,1,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00298073351420888,0.958380005506241,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00270693101476612,0.959353398590429,643,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00176564806411952,0.961428517538981,7,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00180891187666741,0.962508821221588,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00156976829615171,0.96522425087372,90,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00172468452990921,0.965574003123242,491,pan-cancer
