mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0166563431649164,0.578297138917906,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0197956397451091,0.578975290692702,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0449670448151011,0.580961031296578,68,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0210653418190133,0.582681086750444,488,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0448078230233541,0.583017394646906,124,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0195108842576204,0.583551594578005,613,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0225642379131517,0.587384313904749,376,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0909356528201971,0.588323627238186,31,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0445893718765478,0.591979833586114,126,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.026368675905043,0.592612259270566,287,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0202063451183292,0.594789153710007,26,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0213426448245641,0.595383512023208,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0401114653206576,0.597129815461107,369,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.023880706372999,0.599523717751056,346,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0181474736405959,0.604947629991149,467,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0188531642274448,0.607120992042239,316,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0200026637667516,0.610182598453268,477,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0172158818620028,0.611658426081825,707,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0186460140755273,0.618087413090251,416,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0203961810432217,0.619785114139944,159,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0197601409367894,0.623809693898306,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0197439235463781,0.624513690881094,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.143263162537706,0.625126330653053,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0175488040224014,0.627007288276697,584,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0165325827239569,0.631829656753398,371,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0172432384389631,0.635852965033907,226,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0191686571815541,0.638372319806512,593,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0159741967614748,0.640377755132969,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0161620913127731,0.64053539749154,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0178250055725643,0.64066753400393,662,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0184903477805823,0.64264356976433,645,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.017832730205441,0.644030163868508,297,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.015828619920675,0.644669634573588,697,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0591668248571482,0.647541663951296,101,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0212531590330394,0.649302674226715,589,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0246645724819155,0.649411470666971,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0190360166165464,0.652035546275446,102,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0739233903424403,0.653198859253141,314,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0175783106058094,0.653901909557288,169,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0152850891835478,0.65647251016251,401,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0374808319504414,0.658653217055502,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0364577884514402,0.658998501909015,429,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0265767534910365,0.661206646004186,239,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0165945687850896,0.667128440549561,188,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0159849467155057,0.668649094800346,557,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.024129545272661,0.668675069017639,162,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0214008188140531,0.670465480653267,394,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0163597418005961,0.670723599554987,48,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0159091410809258,0.677173745070931,481,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0158282624837436,0.678443267021376,293,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0207412154361363,0.678720030060091,302,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164332559724139,0.679729465037995,125,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0149313608940774,0.683037796231529,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.014197463695363,0.683139582872595,562,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0152196088526556,0.683689836432351,462,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0218938119302009,0.683881921219852,259,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0163840732312205,0.686513164248593,183,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0249609064133333,0.687019986962597,665,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0161046118335111,0.687717360795312,482,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0182588231729669,0.688207727264339,511,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0204607192646428,0.690942911068475,38,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0319437408146295,0.693542099472056,586,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0167789262972151,0.695739395293655,115,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0149027142841934,0.699618756570258,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.015463808888632,0.701690691198427,192,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0149609748180662,0.702203618060523,281,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158092650307015,0.702743931807625,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0321177171735233,0.704605389164486,140,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0310424031722574,0.705058538848967,137,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0155894944096759,0.705144427938151,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0139797537229908,0.70556999520308,379,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0123552331256768,0.705570988346405,73,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0202848572690706,0.711823724794747,754,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0186211290481865,0.71432058994203,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0133205289044688,0.715706974062831,5,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0641193608693354,0.718626016879794,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0216610996638474,0.71989548151,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.013916985609374,0.72017950015162,96,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0148858924692765,0.720503947374958,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0120726450752378,0.720612584280064,33,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.017543186840562,0.721698023004717,234,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0193500628279982,0.722306315807718,261,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0110764976931498,0.72322856561904,577,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0123066375236749,0.723900659471805,63,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0133098495253051,0.726865430415536,608,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0143736677199148,0.727659750323088,145,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.013502812376878,0.727817463822664,525,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0122624735357161,0.728355065803295,272,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0147799664156722,0.72946611298057,442,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0131621386905554,0.729697954643274,560,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.017596818424498,0.731002937868234,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0112646536570677,0.73238381035743,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.01308645340039,0.733232723512261,715,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0130602552328742,0.735601540807078,153,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0139471194679833,0.73598012739584,285,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0536420318165556,0.736340833644649,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0140324757875296,0.737866693312997,552,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0249779613995682,0.739255986859712,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0115896859204162,0.740163270701731,247,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0124371865762876,0.749519102783526,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0186871573964462,0.754294996811345,606,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0124937300329043,0.755038281495823,574,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0106961556362576,0.755269707656407,152,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0128023489817647,0.755536056185437,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0120356766019132,0.756711168812282,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0117163278206592,0.757057761418019,279,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0165740440590854,0.758401154113953,742,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0126384070760986,0.759796696805301,637,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0538458294792459,0.762878505412602,311,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0120125936498469,0.763416452999221,405,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0562785229755372,0.763782529628044,79,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0118078741216853,0.76467357628266,167,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0126908116436143,0.765836891391458,573,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0114396236680274,0.766036929502893,13,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0174190707881495,0.766406813580882,367,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.011122705918539,0.767449514697376,403,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0152241018203548,0.768922559351157,349,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0115163213616905,0.769503494023607,712,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0107434872066672,0.770133939630579,551,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0523487952086461,0.770242630559539,717,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0228745581609229,0.772446311416211,487,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0235757068038658,0.772858290834621,123,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0113241467915957,0.774833181738535,525,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0113142371996689,0.776512519107131,263,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0112538604189893,0.777928173583187,86,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0339055361139944,0.779351483563171,185,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0153166390781138,0.782016576950773,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00949825399500769,0.782809854935325,753,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0435956963085889,0.784998741969188,76,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00943393913697478,0.788423990130598,458,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0101530699786815,0.790098920186819,700,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0104795828038679,0.792382798328897,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0107445694660617,0.792747831724915,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0111244793470882,0.792750072704168,136,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00938166268008404,0.794794748606403,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0109258538940418,0.79524196819344,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0106233269746884,0.795994904401837,178,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00832476184902439,0.796547973012924,494,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0151238213467295,0.796724082490573,345,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00915881487397699,0.800190699048696,504,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00840439342892075,0.801099017354374,687,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0298127574685694,0.801726300573572,730,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0220234544985887,0.801954949066004,308,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0103268182057073,0.802523353402228,208,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00971579572358134,0.804306510406032,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0078251192160064,0.804767539861091,561,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00861256832597252,0.80561641318033,157,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0096545450781483,0.80928475300227,75,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00788135986398972,0.809653486956205,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00839520226420173,0.80967067762293,432,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0100384225017675,0.809841958985488,170,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0259983628453323,0.813725020076721,325,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0141075106628539,0.814641386034272,531,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00939289053892155,0.814845663350538,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00967558909146653,0.815213928289269,85,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0094487541935052,0.816867553704331,457,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0124880393995949,0.816967482673812,233,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0179951607153804,0.819426490926864,128,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00942833293583695,0.821779065258803,241,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0369778065684323,0.822474483098949,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00873367218340518,0.826492899257674,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0081234631669841,0.827041467647079,755,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00824136450595076,0.82840970566007,701,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0100633352383206,0.82998355766171,191,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00807036185995387,0.831783472781169,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00853288426124747,0.832694254522072,451,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00826962701754786,0.832871973909093,497,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00737605420452753,0.833459187470212,209,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00838509041771091,0.834975997898757,135,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00954890262193282,0.837056900733074,291,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00843762175671465,0.837815398139313,289,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0101176579187887,0.838554076233247,12,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0113734611479688,0.839458641404112,571,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0070945750174083,0.84071423038022,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00976343059148409,0.841159734999184,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.031636630745099,0.845702474817327,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00859146910697639,0.845838161667023,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00813199015241918,0.848362022909674,182,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00782892030775652,0.849405355883848,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0140727030466857,0.851088192889221,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00685019091187305,0.852635561867685,385,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00612635040517115,0.852674413317756,398,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00758874227944572,0.852724654021942,50,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0069764048272162,0.853393595297186,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00741959990846242,0.856990912773851,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00719005262799416,0.858089166308306,165,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0302579087579335,0.861325380031513,77,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00710496186028267,0.863818787189485,184,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00650598003978938,0.865007490701264,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00621729023469383,0.866042168666738,757,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00945588496461438,0.866397665281193,105,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00596520729773158,0.866652834435075,228,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00801918151465644,0.869200728945337,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0100892890386115,0.870538223476276,204,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0138124591510923,0.872005518361907,134,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0137122098732253,0.87292367894714,471,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00649163801626453,0.873373995043716,741,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00968704418723007,0.873709666118443,54,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00879598725586602,0.875726342778378,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00620062059621585,0.876026810304375,435,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00645869321738994,0.877285964325271,452,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0207270695339755,0.879155682064766,468,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00569066981874903,0.881936280677896,734,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00571709044775879,0.883085504476841,460,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00512593035027996,0.883340075648143,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0057764661982739,0.883448633412778,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00595677371233733,0.884990998677737,179,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00598312688681023,0.885218462993854,406,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00807981115119861,0.88565019385499,121,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00570415749951166,0.886129867886304,505,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00714487646038582,0.886608071669346,564,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00481348428004105,0.88704286414545,582,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00571897370063857,0.89108525189315,377,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0448430535096148,0.892273829857525,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0203440170792857,0.89282189016936,16,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00564726018462906,0.893301123580655,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00529228004647485,0.894002178804892,644,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00514346261295317,0.8942679410241,706,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00443029328879767,0.894655718246951,34,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00511732125166564,0.896327617760982,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00507591826697212,0.897437908083258,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00478993223729524,0.898400081426651,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00729987640130436,0.899358153671088,175,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00551136068236709,0.899492990447549,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00471775765660514,0.90140100248599,480,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00504828126491272,0.901531224442204,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0045823740960807,0.903302051922402,180,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00460444365250797,0.904539997841465,547,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00423289936766309,0.90493440043649,163,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00459599463723882,0.906525543275254,112,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00458635563825023,0.90735910956822,141,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00423581221679242,0.90959564376813,344,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00918503450017699,0.910207165513652,164,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00435283959157458,0.912167963178258,244,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00444215860870351,0.912386615923391,2,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00374468223003461,0.913071592417905,518,pan-cancer
mRNA,CTRPv2,968,AAC,0.00820936802867797,0.914733640382982,9,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00644714398993314,0.914841499930663,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00432599101434442,0.918365888538379,484,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00372961359058947,0.919740201855543,322,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00380353910664324,0.919790101551431,499,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0041207043906291,0.919807330942828,20,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00594664232846785,0.920130550615749,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00783179285921982,0.925476076246462,641,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00574797238763552,0.925660381968054,45,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00290861311384534,0.928600237265974,702,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0119095248679556,0.930402052194454,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00310485448393884,0.930752675417171,213,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0113963915653736,0.93160150787045,691,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0123667466025697,0.931755871623554,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00431726264045155,0.933641111809512,176,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00288496772889495,0.937402697624906,726,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00284172999418845,0.942722923119015,418,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00238763112506065,0.943605813938362,592,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00214485241900397,0.944303227515648,257,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00240628958862626,0.944328728651835,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00214193576042038,0.944775839272431,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00281232350887201,0.944903576928786,732,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00404139946118215,0.94579442936441,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00296109284210978,0.947661440433887,590,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00258961513953712,0.948445881477016,127,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00392481369684084,0.949711756824827,548,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00250751632831549,0.95028569739495,120,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00352458205219579,0.950862756096219,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00228891197479223,0.951011752641721,252,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00895988513795578,0.958352320929467,283,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00169886858237333,0.960259257304823,565,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0025829770157318,0.962431541938884,231,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00169135758315529,0.964821172702678,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00177481600961974,0.965455306636929,95,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00202370651204104,0.965985787981048,737,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00703334600211228,0.966781467438431,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00199915112477834,0.968300222735316,150,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00679563498167351,0.970142199406507,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00220002992376949,0.971375487206055,463,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00156987301913893,0.971533365004811,148,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00142844036997931,0.971807553617872,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00136844289129305,0.971992086605432,408,pan-cancer
