mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.0317165412061553,0.410701761338277,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0330577861374273,0.415286199179419,206,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.032125422967654,0.41702649213586,634,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0328592648784008,0.417365790728231,435,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0293929117703462,0.417557945966699,82,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0326171363947148,0.421329451407169,693,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.030027570548096,0.422930549943081,755,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0655006985364507,0.423034963542854,108,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0262818120320196,0.424680630132638,339,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0297000324545633,0.425585619165871,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0467701397175114,0.426336984972886,10,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0529228259518136,0.426854176691756,232,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0324049705676264,0.427553581172051,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0305935975893544,0.430062044449794,757,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0274258795278177,0.435033068494297,34,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0311726055964237,0.437341064677595,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0674489183135087,0.439757459005475,132,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0317967463089821,0.442131506474733,110,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.030816516293046,0.442798651337736,444,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0277169983194035,0.443268320551791,401,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0313212028208711,0.448452508308069,575,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0316512184956776,0.450854883248222,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0307500156667305,0.451757137587264,449,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.11179957708015,0.454066511606603,129,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0296521704251131,0.454137895701571,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0293251876418844,0.45789023619442,77,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0307417700254448,0.458175691327825,189,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.023138136454959,0.459783275692374,265,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.040115409222937,0.459907434925466,507,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0298429867966821,0.463429119478783,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0298457449609739,0.468959347641479,728,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0294648682259824,0.469741689012503,713,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0428330217232439,0.470734805788727,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0411764160378249,0.471226688703274,121,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0600657565547737,0.472826766988782,166,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0266834536711357,0.474753040487794,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0278992492981451,0.476912071065238,615,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.028863273935268,0.477057386740469,427,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0292151797985042,0.482026492242135,50,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0393783868390299,0.485415895126304,122,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0264873999197959,0.486566779609949,25,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0334641072840672,0.488281567191577,433,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0538183254343331,0.494177677599841,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0268151824473497,0.502939420093331,379,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0388751436463461,0.50518929377994,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0252017938800964,0.507762678270451,441,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0260151981786319,0.510887856076005,403,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.035762192128268,0.515047472742247,747,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0270080289747498,0.516222212066371,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.026952180257283,0.516423558774863,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0249326051035371,0.525423200007604,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.023493133444463,0.525672324257504,512,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0266072547038905,0.526875123562486,230,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0337003469065571,0.527427938403833,3,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0257143087143537,0.531425608477704,492,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0235154363893799,0.540237186391411,249,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0247551681827439,0.543379885172743,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0261517801822016,0.543888837180139,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0219246704669333,0.545544523355431,569,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0211297422918495,0.545616404397882,202,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0251722762174877,0.54640509554799,145,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0207644944932519,0.549623479003491,382,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0244837410445317,0.552388772833264,587,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0221610829191654,0.55263388031502,551,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0348654522718955,0.554232955807045,217,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0255506414693828,0.55519917866442,573,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0230941428590954,0.555764516795251,480,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0237324099219457,0.555817376156292,424,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.023925280677318,0.556926430403778,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0242989149241272,0.560950650844841,655,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0248158005635684,0.564049583533081,200,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0228630935084806,0.566679963982185,26,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0330554497864133,0.566697460821219,746,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0227330270260557,0.568039859629037,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208649641091101,0.568912676430227,4,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0239021495409982,0.569909161022011,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0187500673006676,0.571605180586038,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0238024812481816,0.571618508470313,598,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0221149319743841,0.575150619002182,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.022440844093537,0.579450462504044,44,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0210951139833084,0.581244312712046,666,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0461985252691364,0.582391836380598,459,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0309888111090434,0.582457991800684,733,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0222796219817869,0.582653781381414,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0460752540727326,0.582695845456357,68,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0200179183912941,0.582994431701434,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0207573973694109,0.584422449340167,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0218272671372786,0.593172515214785,629,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0221646105259166,0.597389908715224,289,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0208587894692594,0.600573227211977,262,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0312325283565782,0.601011190481815,600,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0315400431383957,0.604553317350161,45,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0212918744323149,0.606973548821932,601,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0197684540641413,0.607385497045502,93,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0204821855797439,0.613476986221575,336,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0765334298866518,0.622977217933206,656,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0182319715439949,0.629114690247589,270,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0287057905151233,0.634000060043444,239,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.017891116912664,0.637275911078807,661,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0195019905605457,0.637456521397368,653,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0166468783132863,0.640200963928578,707,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0192981855975124,0.645347546903072,208,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0240185836670868,0.64681428834379,689,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0276415315223293,0.647340917957875,54,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0196763378632191,0.647405661331112,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0260859266415482,0.649317089854976,571,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0178934448635911,0.650142587717216,740,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0171291851000402,0.654671518089076,89,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0258664575650949,0.657157366459096,218,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0372388269197998,0.657629719532172,114,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0267645678673409,0.659120128937281,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0178036099230636,0.66411382455921,107,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0171781771920184,0.672219038993405,275,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0172721660026265,0.672368902116193,43,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0157942732848505,0.67291978437332,384,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0164955665446898,0.674090511007236,314,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0176345008957394,0.678750908941578,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0168397597510486,0.683338972253459,165,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0158813241547848,0.686968041188713,350,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0155003543226231,0.689404961149864,301,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0256626062189917,0.689584464648124,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0169606103217991,0.692240788574558,419,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0155863804552589,0.706091954322893,457,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0152037516390566,0.708203906684049,720,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0127131910610085,0.710723636141931,688,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0193944077695541,0.711634923094796,259,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0152397891076621,0.715016733295144,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0159147188210203,0.715343536041947,491,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.014228060216968,0.717087807955875,647,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0139576984665958,0.720600353035587,322,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0202027329373637,0.728285854597508,603,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0278294704192538,0.737593306506274,164,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0139736319423382,0.738554521775874,380,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.012903610784949,0.740184165464886,488,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0271058491826655,0.740594533910902,160,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0125902748902516,0.745409968917678,562,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0945577752730108,0.758638582303827,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0190787204659682,0.759769182824718,204,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0121558312808738,0.765001795911889,739,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0116371260118861,0.768890862969732,141,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0115617032328985,0.769957583482535,745,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0158909907049045,0.771406233587168,417,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0160187946912667,0.777287623776211,105,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0111658677579663,0.777985772559816,424,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0160896565716221,0.77939361688674,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0105249453491067,0.786600254535472,246,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0110573803510907,0.787764341039826,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0783955578210333,0.789938597566941,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0114104771749239,0.795906999359322,758,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0206825093787641,0.796018461830275,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0203461106707502,0.796178019775037,9,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0103140243008424,0.798182668864469,149,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0238956809070106,0.80073909285869,471,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.010362625097232,0.802672713578895,72,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0132893124559415,0.804283226325995,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0129401748969254,0.80491232569549,756,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00861290325191203,0.807794178222673,583,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00863141609257454,0.81019729469752,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00927857591261743,0.810358907783481,42,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0142938072796825,0.810695544643727,730,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0207698142945226,0.81239852621547,140,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0137340923045678,0.814079260841053,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0092771007731037,0.815537400601861,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00950940437435772,0.815732301448978,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00932388976879704,0.818986204822661,205,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00918883027980337,0.828287370112001,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00829661087466884,0.830384051444719,58,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00855916682301559,0.831266218585656,343,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0124956738672427,0.831530331207534,392,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00836667301662686,0.832499105674983,460,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0127284305524608,0.832573300436151,210,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0126623786179254,0.843087486749719,143,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00806515526520602,0.845135953421066,130,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00793385581929046,0.847484076246633,324,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00762936163137403,0.849785075517649,53,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140828375570912,0.854468088524133,236,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00711682719071806,0.854996567323628,153,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0103505696961564,0.85922326524995,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00647251919661329,0.861648676157335,156,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00671934917832639,0.865944573606329,196,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00673897110319832,0.867314351119891,423,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00699486542635919,0.867477128532699,673,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00962408580270329,0.868024113013803,735,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00989620821568049,0.868275407491509,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00930159301018816,0.87472515435451,74,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00645109087779281,0.876740066850341,593,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00559953762639408,0.877048942977675,58,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00898096395249726,0.878660692805547,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00608614214104475,0.880334800342807,52,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00817561700038405,0.881819608173756,440,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00665743435694397,0.882924441813536,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0118741931608012,0.8879995673256,126,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00516290829483011,0.891781252243921,279,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00515252053037944,0.895637635304868,431,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00483715086249785,0.897738490922349,337,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00444078018204188,0.898850076170635,711,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00674107736801395,0.899404686507042,694,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0102630942894346,0.900950356411067,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00515657648796733,0.901480730281791,179,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00493756771533548,0.902817376604744,438,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0100040910027977,0.903939340303651,586,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00992491109527789,0.904679305586724,137,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00607850026827371,0.909724324696619,348,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00439396386647844,0.909884124785098,519,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00459444251771514,0.91115585477573,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00646424498014784,0.914431376424151,67,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00454686223028118,0.915369636609697,537,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00409058254608193,0.91622171525623,567,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00416680864703922,0.916900680612549,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00414064820379163,0.917197645982768,514,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00856905170055614,0.917787822827755,161,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00447395223941286,0.923339379255805,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00406218777465508,0.924533386722354,170,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00401689492150494,0.925197366567585,47,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00474816679895667,0.932131279281803,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00350819643541564,0.934395175504949,452,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0061021792256891,0.934935195840391,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00486697600135101,0.93619949951302,399,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00314732227046235,0.936250359801392,307,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00600464359728407,0.940738308910654,487,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0122027122311331,0.940850996454992,61,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00592449643552816,0.944222173986225,144,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00281949780576775,0.944473873492401,388,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00506847213886204,0.95084026176675,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00248621730503417,0.952603384220992,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0035866140731676,0.952770082439843,665,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00226113354960872,0.95489250910783,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00217750793830445,0.956696987492607,22,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0029081950121972,0.957228532972712,53,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00416699704193498,0.959802665296303,658,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00206813865794243,0.960737856622038,447,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00265905175207177,0.962705068181146,590,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00184843070337778,0.963001116755413,187,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00183418626335247,0.965340100492395,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00313414987877678,0.969759838108985,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00143799078541131,0.970103858460939,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00149722780700791,0.971379734930516,285,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00140677455233546,0.971684620725999,693,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00193335839522919,0.973099413648773,643,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00110049874357178,0.975530192363729,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0012115338535668,0.975800596297609,19,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00122383789040412,0.976050810888462,309,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00114610690778694,0.981827211112635,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0032250558662311,0.983718679852364,131,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000807813373547581,0.984279687039652,672,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000455051343439335,0.990478901207416,744,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000345549290417725,0.994425408808435,234,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.000159245141505322,0.996794584961454,719,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000115219363080291,0.998316303101039,754,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000109293663961563,0.998482376058939,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-2.84064735916593e-05,0.999438551054045,283,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-2.92807916472706e-05,0.999453897348695,154,pan-cancer
