mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,-0.0211282020726177,0.581838719400309,682,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0269576564243641,0.582273604979648,302,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0190066065383888,0.583347858838778,207,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0198705867954333,0.584190071005622,560,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0184194925901746,0.58654303625474,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0213068427280747,0.586839883944711,540,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0216442916973045,0.591538620513929,493,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0897138858479727,0.591710426990505,77,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0259130751530272,0.591814504751017,92,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0198356461928233,0.59251970206515,319,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0212609085967242,0.598039914231331,552,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0184651025757764,0.59957535197423,640,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0240395013838449,0.604019543138207,581,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0189481864172836,0.605186468857311,481,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0198406377648678,0.608022853634741,426,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0169632323509591,0.609856459499168,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0652366510454146,0.610916985966525,691,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0256786955424041,0.612498443082828,689,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0286081664686911,0.612994812313517,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0181722618345386,0.615155425263288,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0199782446072035,0.617057623841575,572,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0184714792536262,0.617914077750633,625,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0198412297812348,0.618819015575609,616,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0196739021328699,0.620144412557703,531,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0324461009501604,0.621684971813777,232,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0247801786965066,0.624661103851257,217,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0173791871665942,0.625680422302254,344,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0228447285931049,0.626193589952014,754,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0280402707030146,0.626482650288115,375,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0193379139460097,0.627965184419475,208,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0195226539440687,0.629054802419132,154,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0168162514778599,0.630276226532733,156,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0180857921376279,0.631292160908756,72,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0187820827722462,0.631338346889866,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0164563196290313,0.632546453948441,387,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018025274166783,0.633878013615961,313,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0179087602980641,0.634324582931354,475,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0539595797644254,0.636448349107634,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0238243327647114,0.637367050853397,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0160119349954547,0.638917269429908,58,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0190584063699379,0.639004373686822,182,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0160467576796178,0.639138372137343,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0219341511920359,0.640713703218065,326,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0163465944130893,0.64240398926737,453,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0244964398109874,0.643291128186746,707,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0182958731655061,0.643909890695024,229,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0170747714193894,0.644566907762274,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0150292674057178,0.647348223661691,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.014228400508959,0.647567358861185,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0149044873931626,0.647572726698744,670,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0182499128398608,0.648357018199028,495,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0227494561431784,0.648830964738577,603,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0166301829981992,0.651289857923891,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0173778654268996,0.65464979031528,183,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0156983055102915,0.656327314403021,586,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0222560022566691,0.656664652140649,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0169904667456517,0.657391013698212,30,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0162178533856085,0.658290320796331,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0171174976573629,0.659971068732939,110,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0148037371299426,0.662959846671942,274,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0678906127184637,0.665686215365369,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0169398213212343,0.667337952192127,178,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0753536122473946,0.66741460476311,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.016098807454563,0.668365338451219,719,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0181353259118638,0.669290890261322,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0150832687053936,0.671007633731129,726,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.01642850606157,0.671454927159938,684,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0162242946123273,0.671572455600083,120,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0552275224128474,0.671971335977057,91,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0159851095330846,0.673669407799148,196,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0197442737829382,0.675730031941532,21,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0744914104245753,0.676789194623062,533,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0158277361302227,0.678169965870062,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0239459109816362,0.680160396869466,139,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0151302839004928,0.681091440166647,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0131521552597806,0.684921449398049,335,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0156100400864432,0.68494862018058,647,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0142539787409656,0.685623458908353,280,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.015458132341661,0.685795674740359,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0316828525805862,0.686403522206688,588,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.014292766552092,0.686658209652162,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0157022509527163,0.686945537185967,605,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0141660771316384,0.687117805305427,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0156117745016541,0.68999906748215,2,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0149449328343091,0.690984701757258,472,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.015550170236553,0.692526530388003,145,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.013718912947888,0.699268407022749,731,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0216293418194398,0.699468977031483,685,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0139513020804316,0.699492984671227,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0500908549115064,0.70030429663756,131,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0133044125778859,0.702093058293163,44,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.06312245896969,0.702477654120522,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0465121662637557,0.702970598346392,129,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0146608377726015,0.703189762454226,607,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0130957293499037,0.704703121801646,4,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0584888926238928,0.705106287018722,76,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.05437819200494,0.70514476153394,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0129831416474805,0.705918055462733,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0119754117747698,0.713933631808495,58,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149056322502933,0.714150123784481,113,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0134420103805152,0.71435800009799,519,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0535331432595202,0.715214021434078,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0297099847295417,0.715429113531525,128,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0144179329240816,0.716440839514235,106,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0182045098041199,0.716708615217015,11,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0103249951895015,0.719996860654716,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0280267568652867,0.720074937209721,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0206196372814692,0.720085369476639,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0138205663554901,0.720454092410577,104,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0170084757326082,0.720627824377394,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0217706710852138,0.721148278754134,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0192247715302302,0.721495782804682,231,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0132960390476523,0.725677881661017,418,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0292598982078277,0.725739960733382,586,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0161451624635773,0.726542062053448,461,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.012870839024124,0.727683202337548,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.01189577436033,0.728217689101904,296,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0121071002084908,0.729616207939691,267,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0132287610990417,0.732813673847012,449,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0148493485715833,0.734426892112667,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0113144003494577,0.735714486141208,322,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0165770803014798,0.736926898137847,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0116458196153375,0.737397451750591,36,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0168744519170022,0.738068908935613,392,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0439311607340286,0.738979268767329,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0103252372347147,0.739358551433989,198,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0156439786139408,0.741040045428439,747,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0570656172885221,0.741049774277062,311,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0128785222187471,0.743460981715607,752,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0119846085954237,0.743766649364118,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0117034264095332,0.748374692717035,372,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0523474690044059,0.754940999606906,32,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.012322040750511,0.756533059716465,65,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0144639382700136,0.756767100354578,287,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0153714960646236,0.757362879065976,735,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0158224377795533,0.758725436289371,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0109019899045427,0.758765678870726,385,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0117322331945631,0.759354191016173,623,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0119467311345666,0.760906459885594,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0164406569408416,0.765912490282596,121,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00955860224696177,0.770589484172796,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.011266613304553,0.770655372463024,594,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0112336846095913,0.7712801621329,633,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0366942581649545,0.772525154278428,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0129991104467747,0.773354440015596,756,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00977749969081199,0.774007228214349,634,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0121810470672056,0.775498790442161,681,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0086126931607654,0.775774780058933,202,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00961237587518503,0.776395672800172,307,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00854794334441543,0.779931207350947,558,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0129129427577776,0.781055343783684,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00953584565341469,0.78205315200197,520,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00973285693201499,0.784227157506471,409,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0137723501688908,0.785833583573128,74,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0374851617573887,0.788408255066447,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0093552699785227,0.788754623942951,683,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00909413925710312,0.789474535033318,680,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00830582652940831,0.790547381984752,402,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0105929928406882,0.793479348461599,94,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0396770157328311,0.796979568954921,257,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00859976018802061,0.797648599164487,671,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0783094955400979,0.799272692899697,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0412621395778224,0.800020775587645,31,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00929901297019199,0.801248547361028,668,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00825071442467634,0.803437841126932,260,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00851991343968047,0.803632801522372,720,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00957545309192506,0.807151876065446,116,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00882708422670321,0.80771297244407,558,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00923712530314407,0.80820522226927,194,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0190018411620985,0.808908771336864,108,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00938299449512814,0.808966416940142,321,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00885322924018774,0.809352945430315,669,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00915705445554102,0.810923656944411,644,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00778981024952732,0.811261924561437,382,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00923109301025747,0.812714816843939,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0125781150354465,0.814621265471921,277,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0109047339835434,0.815012341047551,527,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0117772020695883,0.815808618942217,88,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00923347331507432,0.816528669428248,642,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00846362037450431,0.818052058079582,312,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0304234729887718,0.81989818553533,656,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0953000006483882,0.821371883243803,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0076897739967477,0.822470654169032,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0395203416867119,0.823775380604296,603,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00895904277283446,0.824174932476609,362,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0186567410040602,0.82572592037174,68,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00852121844885281,0.828833083298521,130,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00823339991956318,0.830580560540353,309,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0101886192086672,0.831598148119211,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00754558545408878,0.83314310578709,462,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00805006052853343,0.83318051433567,520,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0116572539707556,0.837054581890381,548,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0661998297493938,0.838034550477275,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00763447964451226,0.838278189650634,96,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00721067487692529,0.838351300917407,273,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.017210184354992,0.838855028765629,295,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00783692740805849,0.839435300887543,451,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00826183436915662,0.839853063606045,751,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00816031380320275,0.84041227377555,738,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00771334926657759,0.840625319012112,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00731623772380084,0.843200904936349,28,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00914410757352411,0.844244718845329,349,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00799541906527782,0.844278629018749,227,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0101708797478115,0.846408376627663,233,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00595280247674703,0.849016014188779,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00622649336047662,0.851046252854052,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00716406668722919,0.854051842341012,165,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00725456611503539,0.85589353539071,71,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00570217536863358,0.856955540340933,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00530053311641095,0.857444106183726,257,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0056318452099925,0.857660968789925,437,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00608206207439828,0.858261158834152,195,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00657693322354101,0.859032049650346,407,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00626151829474145,0.862764817694407,538,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00642532095232305,0.864398796275853,141,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00656484646141045,0.864698174430255,244,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00656825386155924,0.867303207253728,222,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00780899964041166,0.868609893938699,604,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00684814475829069,0.871319105770252,46,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00535055259905831,0.871346905173552,562,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00621642509689932,0.874592081654648,347,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0101654638363427,0.874603605342683,440,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00498179248798586,0.875837310696346,223,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00497395084981404,0.876766936331383,354,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00745393463518774,0.877495633805587,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00528219183389918,0.87796041329985,316,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0255033279817399,0.879073912010434,651,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00570556708172586,0.880290462511132,712,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00502640596455908,0.880436972536466,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00541500017219014,0.881878549408636,510,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00558763833008396,0.882983476527162,149,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00569132068705472,0.885167390672654,724,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0066512362696944,0.885254269480633,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00511269551837424,0.887352264113961,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00445440572750592,0.887646391381202,271,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00528974015867347,0.888224565388297,595,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00502165301354415,0.888282662494379,252,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00568166447839023,0.888645485367246,485,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0148790542064967,0.888899081680993,325,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0209364836450314,0.889250895327839,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00486600499425991,0.890809918667322,384,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00459173755294752,0.893473501227831,455,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0117979521231101,0.894955987334633,308,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00631306457946726,0.896217279631838,742,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00459195578298809,0.897745255628242,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00445302020316371,0.898220244095581,529,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00707871370078651,0.899498543950653,359,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.006355358015239,0.90036816605832,329,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00485307660223123,0.900759247100308,675,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00446754614684163,0.904134305761289,153,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0054810723215613,0.907223762240217,393,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00454885910923788,0.911322305167668,136,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00407795006674568,0.914097774166118,112,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00304425028791564,0.921971611104059,251,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00322648524739758,0.926338615757654,343,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00434126292686844,0.928079846900325,40,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00284731688467782,0.930093167587206,301,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00481031297559711,0.931043160403948,599,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00319422717488721,0.931775787958719,525,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00257927591184554,0.933811441220233,339,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00283277667463287,0.936233273746237,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0029109571478868,0.938896072734058,435,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00286570789773094,0.940656281502184,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00355319020343722,0.942040191203057,591,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00248741341635345,0.94243848644277,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00247842387873475,0.944112028306212,551,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00246553022282671,0.950075777431006,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00314755660054564,0.954009776137186,174,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00184239589800751,0.954181831676222,340,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00187567103994368,0.955620180029985,699,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00997440144750257,0.955939797122876,313,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00457844125071896,0.957534599923392,429,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00162832103073186,0.961664354553365,383,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00141885510269599,0.963864699838775,317,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00207581357121945,0.965182563374901,564,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00162454131584045,0.966121526911232,18,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00133698570413714,0.968224825436076,91,pan-cancer
