mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,0.0217616696270497,0.562208274248641,741,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.019067027354355,0.562344337404713,696,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0222916413788915,0.565180836518695,452,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0215318372399447,0.565227502864957,594,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0266296797092703,0.567264457691401,581,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0216465902935246,0.576762267086042,705,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0319754996205805,0.579260464051954,359,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0207902938840359,0.580075879043828,50,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0207008794139599,0.583689828968507,389,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0428475855032981,0.58552380936151,390,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0171370205732632,0.593761610011899,328,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0172110771223176,0.59467980439713,248,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0295508510401646,0.595990986148475,97,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0203180858360878,0.600532289618606,485,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0197201963075066,0.603357054203744,673,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0188535244111852,0.605499510840901,125,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173962557412078,0.606650262751242,683,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0159990592154925,0.611713954619688,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0166428412970961,0.612643329577118,58,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0174306401660891,0.613343234800685,22,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0609627492662853,0.614293471696367,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0185369855405079,0.62069390702174,605,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0174328201108718,0.626441637633293,632,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.017449283515412,0.626538556998993,257,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0173412346999197,0.627224508996345,424,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0158126663501394,0.627873235537892,749,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0377806038315923,0.62872088905575,171,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0151074829950127,0.634572560460661,743,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0164000869638111,0.634688726897125,386,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0228031221820761,0.635141404398052,585,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0161291102208518,0.635807347879955,400,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0376675858782899,0.636693294818753,68,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0372085030338747,0.63692328076645,160,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0135183544521511,0.640701833235662,555,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0197082237807198,0.64110220571617,291,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0239633057262254,0.643553428557277,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0259326618054198,0.646407994872291,571,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173138816488735,0.648160129781691,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.017180851044765,0.648272655875996,116,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0211450109914755,0.648321934766463,150,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0148108332452793,0.649655385317918,383,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0167342458595605,0.652385951412428,612,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0170914604550722,0.656699843134907,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0157420424140034,0.65812114090725,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168905679387945,0.658140074033644,159,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0214321232543363,0.65921833229986,742,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0163290906674651,0.663453082701873,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.016875473551224,0.66383230201848,55,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.016993601174509,0.665148829129058,182,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0130837938129956,0.665406932826854,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0136852780933338,0.666051277846543,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0147838930014388,0.669104614704928,441,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.016118118172972,0.670189477149385,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0234442455991624,0.670872932563589,399,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0227721467820007,0.670878587270909,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.022586257471135,0.671079046200928,606,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0338636734478726,0.671612231340446,151,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0122808501235108,0.674671089394265,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0145790988242924,0.674766043143744,189,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.013771175690073,0.679243114247218,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0151863215866545,0.680600983413192,193,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0140098352028454,0.683112578182872,364,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.013972812907985,0.683684949587393,220,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0151650404218616,0.684451111152119,192,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0148082023913277,0.685540471720456,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0189747613240494,0.691803684317177,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0126263926950398,0.693822889392373,194,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0144729584941621,0.697438563985245,587,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0144737542111835,0.702001850759583,201,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0171185671724706,0.705424644975248,393,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0320359249513171,0.706880621456301,308,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0138480063894892,0.711087729646476,183,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0158148247584394,0.711310363684977,191,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0161814245597106,0.712341543756831,433,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0128935715503938,0.712343782656211,410,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0137089329004379,0.713326864425172,672,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.011793437139235,0.715504432998286,374,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0137140277816952,0.716754507396602,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0131138706532685,0.717327878668081,197,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0123210350770637,0.717467026385805,243,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0124008255545524,0.720294311047882,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0123060993700714,0.720298469083789,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0114108885533218,0.720764983052727,260,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0127893518516743,0.726528549096729,313,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0100447456777597,0.727256697479011,683,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0138522083960325,0.728778120641073,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0147985649493895,0.730023724190248,334,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.012383288651937,0.731595162727246,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0102784824692551,0.732007831393943,39,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0105505931537794,0.732841766297684,354,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0137318146076004,0.733910219175454,103,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0126869558055511,0.734287887820628,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0128429139316503,0.737921129968761,65,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0110684393960408,0.738491628894463,89,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0114610782710481,0.739047576807138,249,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0126576114541844,0.739454231586844,20,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0262523959791653,0.740580201952344,123,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0118951474584618,0.741931129370616,472,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0118486811472586,0.745266937110144,419,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0111474777836461,0.746646073085006,279,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0123897114936001,0.748190578018764,377,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0115431886591084,0.755093587123984,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0120048619781362,0.755214974010931,71,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0152227223505052,0.755810287687639,754,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0111193972800549,0.759171195366104,84,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00923917772184578,0.759887289324085,245,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0238759749511646,0.762525935556034,586,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0136437450423267,0.763423906549874,756,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0108317952048118,0.763447807704527,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0114468272954744,0.767838138150415,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00968206876418484,0.769615947394396,670,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0110857572415772,0.769928643259918,611,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00912337465470019,0.771376361517234,266,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0210689802831551,0.77232197478887,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0096479458848528,0.776204486276265,726,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0151416979984487,0.776447950651764,685,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0108201630791522,0.776957109696707,376,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00982960340073645,0.778008581764956,275,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101265538063939,0.779554822384436,719,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.010841859744448,0.780242688498078,158,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.010982747832303,0.784235682934841,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00776391289609516,0.784785258448117,265,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0101793572257812,0.785844156558885,357,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00930004039887609,0.788632575306825,466,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00890176552474943,0.789737649416739,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0208228187317581,0.793695776773388,114,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00891110810140894,0.798609051335819,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0137181749082134,0.799290365788515,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00899723039685101,0.804843273044593,311,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00817142519650563,0.807446939747963,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00806650893198259,0.809578865227206,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00917641799915165,0.810233116932768,447,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0108999301831574,0.813610482868517,370,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00852594615089493,0.815787500024219,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00859961074942865,0.816568449676662,30,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00638688831218068,0.817105133408202,264,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0184082080029766,0.820666812562152,126,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00777631954544613,0.824001169928656,700,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0107410856922268,0.825239681528507,29,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0115920422236291,0.825935688569387,443,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00814568495069681,0.826224612855975,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00792545248212837,0.826967992752258,87,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0116265931818291,0.827001443009611,463,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00722859327284722,0.839377824952722,153,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00808848440407993,0.840076945595209,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00746844824036813,0.842612420617101,728,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00628855611962816,0.845520168463006,332,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00682805169994724,0.846869805822386,343,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0102318094531981,0.849577508270898,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00637434925754369,0.858818301362798,731,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.015044145780062,0.866041712415798,471,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00533872262446787,0.867554588114624,152,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00618315134706766,0.867842019125977,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00582143155359825,0.869029703302049,48,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0061343686763844,0.870383524224624,146,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00885867689055365,0.872693869745614,139,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00582768525649529,0.873174412580839,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00824813410274163,0.874582317500632,218,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00530153090312341,0.875891349856126,59,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0056735408704616,0.878820396400544,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0119106334360397,0.881498729649229,295,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00531902059054947,0.882068123147066,648,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00536753071669121,0.882283557647338,409,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00549783522782704,0.883847103024232,653,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00530250337378653,0.888650866401721,222,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00465405726913743,0.890583004932125,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00606156657514737,0.896030540109654,714,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0065093741083498,0.8967751428642,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00473194596018809,0.897899641562406,574,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00678221309120682,0.902030493288438,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00419249954068133,0.903824323048531,508,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00784574357646024,0.904135622127304,232,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00639040439915318,0.904922814729626,531,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00442631510151157,0.906432331803588,229,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00403595834667944,0.908014579066098,521,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00908885355008552,0.908554361687184,164,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0089730335097619,0.910252089210467,137,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00420925213446817,0.910833765589552,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00616379854587841,0.91250302072187,105,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00407397359017461,0.912777322785361,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0040158350506556,0.913067602506244,18,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0032147187460959,0.915516611274328,711,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00344620194247993,0.917655174194353,221,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00525066500662949,0.919847742808098,746,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00338830244370284,0.921934284807917,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00326251418864196,0.922235974641849,211,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00358170874619512,0.923496867419049,528,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00356565653691744,0.92354165882673,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00293069870006934,0.92517992124049,569,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00297962312655262,0.925217236057071,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00511290890138991,0.92686234689198,122,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0270122602621061,0.930198422771296,56,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0071800831052711,0.930220361111114,134,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0029859570495534,0.930546077039706,252,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00336872913358008,0.930992899566654,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00309199095440356,0.931927033448387,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00225125883012239,0.944452631150291,209,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00490073212471606,0.944920943625253,369,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00253289435887203,0.945824325682217,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0023224954741967,0.947883897418655,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00227950370717161,0.950309739113944,505,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00230220837306689,0.950474867101149,758,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00207994323315388,0.953586844167899,597,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00263283226130655,0.955081722881856,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0044305055047805,0.955890770940791,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00170534169423592,0.956791367401822,759,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00196049396666409,0.957314696803301,435,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00393739820213881,0.958714514001948,128,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00175387289870528,0.961078528246768,479,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00150278418519235,0.96554221343,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00153668593045814,0.966082723927834,497,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00117587645774674,0.969005695993897,736,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0013077045227126,0.971056474089898,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0013452338479242,0.971920091318644,470,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00129969474196946,0.971955612450082,98,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00148333955414132,0.972097147782465,589,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00119420517104586,0.972143799954566,322,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00106105909145589,0.97742950433225,482,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000859757368830803,0.981128555908923,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000639431092645804,0.985375900403322,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.000609402840109641,0.987287727979968,572,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.000854886013714553,0.987618449861789,231,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.000752026851926605,0.989012817336983,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.000324015923066882,0.991856901236197,402,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000372295001107755,0.994632207212105,143,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000110783341061786,0.99767722986071,575,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,4.18049598896336e-05,0.999095592111136,52,pan-cancer
