mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NSC632839,AAC,-0.0229719073452816,0.501683925086456,502,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0228789104979666,0.501736233635106,453,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0244871823225196,0.502415168121932,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0253062123912826,0.502514916363725,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0354184980012944,0.503301715845558,162,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0235435513148326,0.506038125094273,700,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0527319155149657,0.50689879237147,108,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.105844200791491,0.506977933627191,680,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0242530741220003,0.506982606815617,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0228791925484482,0.508868968375333,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0240208574660487,0.50889880207764,490,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0187500780639935,0.509711369758114,555,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0211731307559001,0.517554845505694,699,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0227700866609056,0.519338324609362,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0220556039911421,0.520242677521783,47,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0225333617401684,0.520974258546085,180,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.032036226107146,0.523914030713618,92,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0228394104016302,0.524864613561216,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0316677247298388,0.52492539209962,440,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0208436836278263,0.527160948425166,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0236742321634838,0.528270946786583,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0364522878477884,0.528913341478508,67,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0223891444847849,0.529399327755199,311,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0211038256115544,0.529571030750206,542,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.201215137205806,0.530598069627784,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0194506134325191,0.532754553678159,402,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0206335362235225,0.534353828825798,752,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0255511732348655,0.535194402849829,590,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0228389706884897,0.535731762169354,698,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0185883384143213,0.536742514435702,202,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0646334753388116,0.538900045451823,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0198491400449855,0.540663226724379,63,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0211209838179166,0.542489660766029,344,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0211568109129589,0.543741386147737,465,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0230484946536656,0.545584350690343,540,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0298877743836147,0.546661817300798,277,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0183246770081429,0.547089117438041,558,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0224268845494866,0.54717019813558,8,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0216275645334254,0.547261736395523,351,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.102555621886987,0.547543923221907,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0323720487239468,0.547934035744192,730,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0346821163681207,0.55269376527727,45,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0945633196066248,0.553379352701562,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0240038092382203,0.55630630006955,652,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0182493055875413,0.556387411440587,759,pan-cancer
mRNA,CTRPv2,968,AAC,0.0398089821807984,0.560689773121152,9,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0179399424497404,0.565419443547515,743,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0305895651520553,0.565550725451795,217,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0301388211609057,0.566474424907656,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0262570592673435,0.56701578579574,433,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0178964453993382,0.56710376035521,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0212230054622352,0.567638771407051,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0319820309730562,0.568970069899038,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0200092406983019,0.571359306604115,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0199903021729137,0.578242376242289,624,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0188323660315072,0.579868678319958,740,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0197255740808329,0.583389372888544,525,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0172774961639429,0.585502171049191,25,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.02116699664293,0.585664281401117,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0188858715975204,0.586474218178165,557,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0165748484600538,0.588035118651477,583,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0875596235807369,0.588192171586347,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0245596187947034,0.588578431616591,21,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0200340766777768,0.588787887866557,75,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0200407957324721,0.591225774385628,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0184702722661082,0.59799854874944,91,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0274180913474734,0.600050444356851,735,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0235055866348706,0.601390925845256,349,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0188834225733073,0.603880780086316,112,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0169348747192046,0.604519678596504,337,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0189359243944308,0.606842054387669,314,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0188137107286131,0.610312837848578,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0172381569794975,0.611887238339082,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0251726002304534,0.612471874475475,40,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0179709729873077,0.614961757998261,622,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0177850855089117,0.615360183905402,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0172867467299292,0.618531840774494,343,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0223343732506576,0.619051794532993,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0175927272870056,0.621184831659224,627,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0367153742482969,0.621561257458226,126,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0193619371272957,0.622099457453765,493,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0167983521202078,0.622518799495123,379,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0279392827788587,0.622673049423962,174,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.170595423732036,0.623176444686379,93,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0174787620630198,0.623186573352779,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0183913106453382,0.624697154568871,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.018452559984895,0.626676802668775,50,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.026135681916529,0.62825834368978,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0181490783987954,0.628394659970182,633,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0251047240525034,0.631238753398831,329,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0701665001315373,0.631626859957112,16,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0162425093189731,0.633359334828742,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.015428146613926,0.638347431688445,553,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0183534479327035,0.640628430741459,227,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0758828790479144,0.647020859175322,287,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.014629785347348,0.650605983832597,723,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0157047718490397,0.653965310568564,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0204778602158951,0.654904230110281,694,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0682535619828074,0.655829756323305,72,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0211400413975658,0.656584508028,394,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0143399167489551,0.656844856231844,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.019141376125722,0.6578610838694,569,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0156028155570552,0.658058353250212,469,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0207656953633841,0.658527169739851,417,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0163961397366767,0.659918566414204,98,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0170820378506689,0.6601887279005,531,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0167560823191527,0.663428786764371,447,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0149861362574045,0.664167386117625,464,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0147650682148513,0.669424311715895,601,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0210439191003068,0.669862965722157,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0185875175309503,0.670158791158664,756,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0153942190698899,0.67177337385725,396,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0250027739780136,0.6719868351053,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0689984791107502,0.675493708902535,419,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0681364897756834,0.676465184323771,31,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0248624685586791,0.678859476807291,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0152804365584016,0.678992051031631,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0161306039517196,0.679755375930278,154,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.011518164169358,0.687977397912737,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130119444734334,0.690302578014647,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0144585874081898,0.692413836309951,472,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.013122992681336,0.696300984750194,445,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0129571098626529,0.702543116551849,608,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0135474349860389,0.702784243118773,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.016804286454002,0.705467911823324,191,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0136006199616268,0.705958396817993,187,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0200406484168628,0.707327152167215,531,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0127436635358789,0.709865840190034,693,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0186697813772565,0.71224083780997,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0137907069347826,0.712244590540966,321,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0158164145699039,0.713111398212223,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0607891590046613,0.717833472486995,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0125009570322487,0.720560594410497,663,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0124276940546979,0.72117042784801,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0106937836470419,0.725193578765529,437,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0135017479612745,0.725416424459267,285,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0112663804464507,0.725576168932765,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0104159270958495,0.73109096868471,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.012419913071706,0.734757943686028,313,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0166497832603472,0.735581731745794,754,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0154342104814152,0.735953684303262,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0172288309517379,0.735971118538874,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0102318005083314,0.743759248574906,317,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0255445681939592,0.748045995487406,390,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0148776326648259,0.751294203765313,302,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0144438089345961,0.753930393473481,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.046125694225191,0.75410004107773,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00972431688987593,0.755132956101924,401,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0380448732003757,0.756336916026137,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0513738944039044,0.757610439796752,283,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.011212899271466,0.757637022438851,758,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0102970884978856,0.758571629175996,602,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00928015358260796,0.762463179468166,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0106012172751681,0.763381412888238,522,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0130091447241207,0.763398526730054,511,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0099870853135899,0.765575468932554,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0101535400270761,0.772672209268619,345,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00993638167633726,0.773407263811803,293,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0127703806189499,0.774898692976021,348,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0377561176756167,0.775354589012664,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00996443653823438,0.776558027205927,659,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0110714273340349,0.776644377526157,242,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00955689927906476,0.777142941283843,404,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0454374892339192,0.779376244241311,262,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0102089972888257,0.779693574886819,719,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00845286530970883,0.781967727177385,411,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00961120416588381,0.78224329005632,79,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00956985232838229,0.784350440358642,42,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0352143137917237,0.78462357722094,691,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0134083503804957,0.784954417493941,176,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0161597735739621,0.785370702412147,375,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00886985968880271,0.785800754207376,314,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0102385419334078,0.787321827740964,549,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00990009782000058,0.787435604962034,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00820826395619517,0.792877484368398,87,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00981423179480187,0.79625892706467,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00919227117768619,0.796545896259087,419,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00885593365375394,0.797055190355253,598,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0134740298243407,0.798331708956427,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0401448280602188,0.799196807942356,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0133881247358809,0.799565565024351,105,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0415665736524568,0.799791808117072,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.010634149211759,0.799872661619843,46,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00989258823926935,0.80165777084372,406,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00840116501198442,0.803237433295149,267,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00847937202427896,0.803920899888565,476,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00946947961434574,0.804209690141932,106,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00853163131475264,0.808211650190662,569,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0117454092943415,0.809192412480491,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00861140125325792,0.809701304704952,645,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00906737243436792,0.812511972340353,24,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0363915355591491,0.814093971915859,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00822266655064063,0.817242845268908,617,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00744170673715084,0.824729272562493,246,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0117055618844159,0.824901958029167,29,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0148173468636379,0.825065387787457,142,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00719412837316188,0.825279959086372,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00844252193783058,0.82543110116133,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0125134274083588,0.825555424348513,147,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00699418965172837,0.829066549969548,363,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0244324846524507,0.829548486970791,367,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00693245748006216,0.832330215841329,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0242738954398127,0.832409194430348,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00689978415161016,0.835147633847621,523,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00729124501839233,0.83578627098028,409,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0356310261310772,0.837088768816591,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0064876655429864,0.837164552495903,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00797941647422563,0.838881962717415,113,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00634430714377815,0.841245339687844,328,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0269621462406374,0.841342385291449,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00707290580183807,0.844290282035963,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00936078614555724,0.845099544135717,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00930081949923748,0.846572830548255,370,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00711426767753812,0.848964279604435,120,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00828840891618179,0.850087711561868,291,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00680947443905165,0.850921755778046,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0140830502997184,0.852502770550388,132,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00705777688729532,0.85332303196007,454,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00695514662974659,0.853393521920756,449,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00698966806749686,0.853451773696287,70,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00606485594362729,0.853643490340066,368,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0326027505706389,0.855877661554672,533,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00829538494339394,0.857231441600375,717,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00610249040405248,0.859759432688761,591,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0134142738259037,0.861907468749494,308,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00579308325651142,0.86230824249968,32,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00566215933279036,0.863028240636483,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00553221513718358,0.864864859763464,303,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00655755942890893,0.868909337963122,738,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00480736682399899,0.873806318364894,687,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00615015645186493,0.876207811372748,182,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00577612452235633,0.879138036726479,728,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00822678892380791,0.879912824832312,239,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0112346037775289,0.880961958809519,459,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00569204780059605,0.881879808017204,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00554872276596474,0.882140274640581,759,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0103018135523059,0.882387448248877,111,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00643868625642744,0.885778189402179,581,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00486467134790387,0.886025941937213,307,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00420615696331758,0.886827678910717,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00478480571708023,0.890743499246755,279,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00451298218721734,0.891432125521655,614,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00526488690468746,0.892084097609274,240,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00482763747857907,0.892541358106814,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00522476093999046,0.893036868898235,347,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00405615259726963,0.893442752225719,298,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00416266484552653,0.895234192461828,224,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00490154310528658,0.896451847476471,183,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00560305970338249,0.897192196836033,346,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00411532393985766,0.898179504299746,750,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00562790339520329,0.899106014773691,669,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00448361434321021,0.900449502838714,301,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0190847996022226,0.902153121356481,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00452956531378556,0.903193755540167,427,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00443973081141158,0.904893665237296,405,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00440351439767129,0.905267418493092,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.018416120318587,0.905867682013477,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00900212238487703,0.90640879345742,429,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00607165297686427,0.907533013202467,663,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0192012458173639,0.909114119221654,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00410763677857087,0.914043241215008,80,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00573190281851047,0.917109569494261,399,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00354954688985527,0.91715931935754,425,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00379470109597483,0.919622435651375,104,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0037815167247083,0.919861426492632,559,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00322388938888859,0.921198019746371,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00362649235906245,0.922591592607158,413,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0035060980053828,0.923447951110924,196,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00312384561464678,0.926933521123811,466,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00331873463283132,0.928101221358583,167,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00287171423971683,0.929447032507062,157,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00288475778613474,0.938716896221766,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00286484606326699,0.940667517465699,470,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00354106730010032,0.94176052375991,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00255645260813521,0.944936911033458,76,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00245757779827711,0.947110227767103,52,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0019562014065155,0.947287245135172,39,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0023728815272807,0.950883348887915,572,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00221571802479653,0.951125080227207,525,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00281810643576579,0.951841675621157,234,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00916504462037541,0.956078425025815,600,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00169966165163721,0.956355131356553,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00155977522702889,0.960138297212238,609,pan-cancer
