mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0166773004665803,0.636816116691714,701,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0176073930066712,0.637828082823421,629,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0165019231770976,0.640416215911465,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0157768531272056,0.64164726142621,425,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0229632659059647,0.643912032384942,92,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0256640788055396,0.646051175331831,45,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0160730335374698,0.647579419696801,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.017657973540731,0.647621413651011,642,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0160597120131264,0.647924585165954,92,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0161549941042141,0.648235033686464,618,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0165316300173468,0.649847968665003,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0177967502675762,0.650225007483939,751,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0179193980818137,0.651649442899455,681,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0245572490549678,0.651974829137664,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0137207939293959,0.652859434525586,411,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0150588110136883,0.653794210706353,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0202741201825191,0.654898023179765,287,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0146169073485447,0.65533658448235,676,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0157615004401834,0.658646074559227,177,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.031566137634353,0.662819701416787,487,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0168228719990569,0.663549083536764,637,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0226946581352207,0.664426129338349,99,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.013163166352018,0.664895313917761,583,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.014582004281102,0.665427355563263,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0143747330239548,0.666625290666092,246,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0334920849058984,0.666792577325489,134,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.013758511076551,0.668999061954947,670,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0224796451657599,0.669985675032604,571,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0155001721800224,0.670474102793071,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0139243789743609,0.671016084990119,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0218437040798187,0.671361045054105,746,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0156754420943385,0.671799772633493,149,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0201117381483347,0.672326111493619,714,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0124360093001582,0.675687710304901,695,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0136028644917041,0.676000646026071,708,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0217415510485909,0.677653106177568,105,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0156096292333076,0.67793130300084,183,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0157995713997577,0.678420070911212,540,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0162283726601262,0.678496430054435,65,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0171526138834016,0.682736675481938,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0236821190094804,0.682857016236544,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0246370732115289,0.685646071925354,316,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0214991323997291,0.68796228171235,361,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0108753608331058,0.68844791857253,353,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0131556433604497,0.68942303749949,272,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0142255945793813,0.690050656411233,622,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0158474194942332,0.690265964261511,115,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0119883156230263,0.690545706982071,339,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0179682245263468,0.691318449153556,527,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.015542924666319,0.692382000771416,738,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0140915675100734,0.695330206316636,758,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0167324670834468,0.699120167020658,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0130887009312208,0.70242723056016,726,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0129440199583213,0.704320795748746,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0136376704250963,0.704344685789833,13,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0145481434080744,0.705398340709368,159,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0141151321406165,0.706862861033316,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0183702564471831,0.706865642981748,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0184717812483546,0.712400638149435,29,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0152880289529781,0.71453640659148,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0129455422093608,0.715425053600379,481,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0103564163819069,0.717086234031682,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0190044558721067,0.717238066178275,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0132205703592155,0.719098552101092,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0128155668876737,0.719229108070482,648,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0130800917551485,0.720305695353442,674,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0117665807376539,0.720703783227697,274,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0124377587700784,0.720811920075853,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0162779932544077,0.721138558812909,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0133120828480971,0.722569074399385,107,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0124688773225212,0.724195994098022,569,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0133290226595497,0.725673491097314,146,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0240284079064088,0.726845216757582,142,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0165397529710199,0.732399502491192,415,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0127807884181795,0.733290646029167,240,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0113058386353576,0.736493854222689,278,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0117277716682679,0.737390667191738,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0125622554357428,0.737794234079844,321,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.011282038593742,0.7461492277368,342,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0109332209494379,0.746830685891388,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0122948154526323,0.747797008407854,454,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0101658736543103,0.747974178065871,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0138428512986138,0.748553957870331,334,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0106138765867949,0.753222473572484,416,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0103032002870426,0.755729726276399,58,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0161091676421737,0.757057124283392,10,pan-cancer
mRNA,CCLE,TAE684,AAC,0.013817878059044,0.75802521210897,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00863460042943489,0.7585033436932,683,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.014329091323002,0.758660908237269,717,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0100636247522021,0.758753089285327,553,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0109303861530576,0.75890340941388,312,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00963401530715895,0.760271230126919,266,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0103559022417067,0.761376195148424,511,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00913200036782438,0.7621900020088,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0111962293156325,0.762270722250523,119,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0128833272119596,0.762324651124885,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0107455756536969,0.762874447511085,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00880714628865727,0.76413562158549,238,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00888320203861718,0.767658631366073,34,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0118704523586274,0.770867587575201,148,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00925672990692605,0.77265568366739,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00928083428110967,0.774498961278618,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00921217919958246,0.77580904250099,226,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00972963304918993,0.776476392369715,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0100560672561956,0.777942873084141,727,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00949204633119617,0.778599772729319,275,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00991973106548846,0.780591576838468,660,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.010566821286515,0.781094329821107,70,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00839795838443323,0.781313836559875,569,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0216216128129346,0.785466621802326,308,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00897712857708319,0.786132023255174,613,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00790349298654765,0.791851224800894,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00961018344214542,0.792861273748988,477,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.014812225908682,0.795837776629882,375,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0095181941444234,0.795952392990728,628,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00972153736332173,0.79731633098779,173,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00941763551850212,0.797811057036197,314,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00767715464958128,0.798231583116252,687,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00939684929780417,0.799310414305383,18,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00821215316855531,0.799839487598489,314,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0118676282835543,0.799894077963647,554,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00884762265019668,0.801864842898082,497,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00871351950889113,0.805164760280462,47,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00844599442810139,0.807194944993007,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00796136471368513,0.808189952449636,729,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0121849423298075,0.809991907343574,254,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00814241930714276,0.812278102547142,156,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0109582751812484,0.813063537622176,326,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00806307828734642,0.821603867946426,624,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00625230757363888,0.826400578100766,257,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0114834894503745,0.826831622097547,606,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00628171555259397,0.828716459731916,438,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00725780548027828,0.831471937094078,547,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00920580805349011,0.833229889672896,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0113706005787566,0.833773733305196,399,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00800266124558423,0.836839139776149,242,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00760909798104798,0.837154910082689,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00772652659748985,0.838485702666336,653,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00943661556471204,0.838660784388099,394,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0127981370997945,0.844230291541424,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00681630465362997,0.846166527623706,203,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00637389927312669,0.846602142358231,363,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00689342490510743,0.84690515632099,488,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00581479210104863,0.848330903005275,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0223152134226581,0.849569720476613,185,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00751945184375465,0.849781381346538,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00674341743166043,0.849823426529166,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00946151787725224,0.849966469686797,118,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00686349757640828,0.850921458016404,281,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00642695452184006,0.853139609405427,507,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00677224014711011,0.853157889206876,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00606747789581016,0.855605147805305,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00572916157099519,0.856051228333217,467,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00692812539777333,0.856062402122857,347,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00645266080057052,0.857390070837988,626,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00689022824502245,0.858153281846247,531,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00691680727532531,0.858196129835406,572,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00595818057290246,0.858634564286579,91,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0082333314865451,0.858865803549538,694,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0222026019718053,0.860528200708447,131,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00656048747031725,0.860642617125797,710,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0062838824954895,0.867495532319154,357,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00868929097407649,0.868777470693057,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00655114685619428,0.869144982928805,94,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00749131223991684,0.869780033334586,234,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00528004607671608,0.874157409202598,195,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00554897584204341,0.875910060032722,505,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00710507531991347,0.875965176235354,581,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00506302468546613,0.880467963322747,207,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00572704762359014,0.881235865112541,20,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00729627231038608,0.883938439577039,277,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00909161606278734,0.883963092488932,440,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00552396553949274,0.884897033843604,724,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00676400677037872,0.886562326570074,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00527494292996402,0.887084171850251,193,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00540303723864624,0.887409477527849,130,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00548803210471741,0.888540177338045,452,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00518155088985829,0.889568271765303,127,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0067940102709559,0.889691108136657,440,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00689894259838626,0.890130045372837,233,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00510396630079313,0.894987388521141,85,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00485391201799977,0.895125986873962,712,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00432866097803413,0.898747297522321,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00367452746314191,0.900299906823787,688,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00617682560371061,0.90117194240934,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00458370689161165,0.902392934735948,76,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00553006149421208,0.902489794836347,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00481333785670311,0.902528073240778,170,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00515970602449466,0.902850747195193,535,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00446646211091906,0.903852965448676,57,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00577675181888545,0.903892692810407,40,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00421243848791788,0.904285507937427,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00370974464284189,0.90480194591891,753,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00428873396699284,0.907613372404427,693,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00611303765588599,0.90839151217822,359,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00422307047976605,0.910285620506622,672,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00348394497951111,0.911763845370199,25,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00347696615963273,0.913210439641731,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.004049074598607,0.915655557984342,366,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0131711105583842,0.918606437222927,656,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00421356789111055,0.923065030046279,737,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00551153943640022,0.923969682102431,526,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00346925160459119,0.92501201626162,8,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00266830994412303,0.927781847943231,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00316920506322925,0.929678163057496,407,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00327885271863023,0.931501764349708,106,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00292926662918458,0.931585090807855,296,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00294181908086268,0.932006976151585,343,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00287462543482327,0.934260973694476,686,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00263167127597208,0.940050535309166,180,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00795911420259518,0.941064935155761,730,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00250060416253395,0.941152762624674,608,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00267785038712242,0.943794381958123,199,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00256807630627573,0.945808873770293,110,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0023527029329168,0.945921530838983,621,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00240028445554626,0.946096227659636,72,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00240677228186034,0.946181457074647,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00248631485175226,0.948525460524498,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0022104309098045,0.95034905907333,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00211372786007058,0.951557427767689,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00313297910031889,0.95263438031258,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00276370717140648,0.954410105626629,754,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00307350615161612,0.95822054249889,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0153893354571161,0.958357027106876,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00159414153411949,0.962114469351437,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00178619206345177,0.962364659472647,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0025979178562804,0.963058143941379,54,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0014174107148143,0.967598233633508,381,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00292543834256316,0.969055831286659,295,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00179422920261199,0.969602053918626,53,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00133237999192809,0.970568301719397,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00110409816817945,0.972621311476524,535,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0012274458302276,0.973315489591877,418,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00114890761300433,0.974978767015828,711,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00219588361228703,0.975084617339178,588,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00112423690162008,0.975810206929535,120,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.000975907926026186,0.976004269635514,63,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00148614079020448,0.977356321693026,122,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000618480880563497,0.984951620683054,313,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000658059124569751,0.985597169649241,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000611855387035061,0.987184261748217,50,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000821242714632998,0.987716323155256,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000515906567702622,0.987916923945307,713,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000476219362380685,0.988744352614996,350,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.000464357112123382,0.993506148884737,168,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.000287485573194093,0.994724990330107,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000224340813915021,0.995356426088023,447,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000200923002654321,0.995449263685364,561,pan-cancer
