mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0312592923617661,0.563177934721273,174,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0218389979114888,0.563926347174174,710,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0381682329609145,0.569204491600438,232,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0254144047234384,0.569296126040606,191,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0226022345043369,0.572088439976247,362,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0451802161345214,0.573983724662638,108,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0204220150428216,0.574750592810502,203,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0216971206471213,0.574939707264282,299,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0200395178096032,0.579280169237868,569,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0286407445919018,0.582176731813573,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.017754439215704,0.582413078766905,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0180382059187743,0.582670478190258,224,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0732141484103797,0.585482511181961,61,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0200734504449806,0.5859031151229,319,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0208649060328836,0.586282543356686,635,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0202948887886368,0.588044007508277,490,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0204730883154548,0.58832463283525,87,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0419438777287674,0.590437382494826,123,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0208415384221821,0.590565020452127,566,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.019108792094818,0.591519796683846,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0286730242608856,0.594851255252764,218,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0199310404737033,0.597083990246107,497,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0184291683173099,0.597253054550055,542,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0191647912748748,0.597451921203874,206,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0187712612070856,0.598369070545846,462,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0164495702447006,0.599855238891962,391,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0157651351202307,0.601377814133173,555,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0188327577782793,0.606996049631439,547,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0164730136337073,0.608354520242963,298,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0188845552864779,0.609047803973368,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0190972465377799,0.611277448078408,396,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0173993016329644,0.611868289885371,207,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0177051982304117,0.612968875947173,529,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0167530537117921,0.616694527352353,303,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0181493320716724,0.618661576437474,237,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0161988471050577,0.618721602545135,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0198508769109136,0.620031769632821,241,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0260831377154531,0.62066244372697,118,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0202976888737055,0.622757235942089,102,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.015179986215325,0.627113157876089,437,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0212519113473177,0.62803463132394,15,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0184809416176071,0.628619005733987,135,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0178363858405624,0.629223872469189,660,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0186050970508715,0.629336894905305,728,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0183544827051501,0.629752676733411,420,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0175443947761135,0.629949487916089,617,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0174620055666194,0.632354021872863,522,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0172844703586864,0.633556375583081,745,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0163308821558112,0.635367487720464,274,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0148603557880444,0.635736054484679,438,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0178070270362221,0.63587696424522,345,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0156720911882097,0.637192489161975,157,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0172287731127529,0.638648968131704,601,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0350613267151762,0.642563070722471,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0171324729610027,0.643158556815674,112,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0158062216108332,0.64409360980577,212,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0187035690439839,0.644542317568841,158,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0154582909863354,0.645954717704789,253,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0187568865346553,0.646737667136437,639,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0255096587258978,0.648360587945168,255,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0330812720294398,0.648982383062764,128,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0178109674656396,0.649306684788093,289,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0218680108165849,0.649952529028544,554,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0209535552326638,0.650173086669141,526,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.022987985682694,0.650787266184035,585,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0140449577816243,0.650863854933473,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0198058820646284,0.651494808159141,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0147001778366714,0.654898966353597,432,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0220089926976094,0.655662981883304,349,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.023348335140554,0.656190277244769,231,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0175060767573707,0.656344377869574,759,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0222417928258529,0.658311230083169,590,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0166311270364877,0.659752526853182,60,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0240689948083081,0.662210189025152,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.015229961728041,0.662587489302515,551,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0237007102902928,0.664088626661191,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0237124101176013,0.666105678889813,320,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0162101305696247,0.66997507112204,127,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0198516411944786,0.671131873526768,527,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0470102603775425,0.671644696340596,730,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0175013396111282,0.672027526368638,115,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0161933874627693,0.673839791750651,119,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0170946082962116,0.67498178236037,652,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0163701331544347,0.676608835048325,8,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0131782817158333,0.680175541441188,609,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0156956754570216,0.685392261046146,482,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0141414396814326,0.685442370087511,553,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.015874615462456,0.689931968649792,495,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.014892115664742,0.692852941624379,628,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0124791216934181,0.693609317308417,721,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.019412727814156,0.694699669299485,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0140729500978164,0.698035945808829,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0128234248072062,0.699783592931703,247,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0481356282928839,0.70307533197396,131,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0146765054764298,0.706476390857159,559,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0137859934303495,0.709097280310228,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0126891332865907,0.709383834776995,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0133756431716165,0.709738849775793,344,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0136825298363825,0.711468080512391,408,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0122631260343462,0.715780442554924,228,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.013782496072118,0.716500980681469,594,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0140008675259808,0.717513238960176,201,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0129173106851666,0.719917358836238,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0197846810387227,0.720066949263337,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0132548792908992,0.722856807903752,167,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0138482570690425,0.725534069006172,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0259103709552906,0.728910677150546,111,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.012378798301019,0.730599649318716,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0183335716802759,0.732316138611669,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0133051088209725,0.732594836206833,178,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0192749683612636,0.734704074202871,168,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0125307271100324,0.734990463272414,632,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0120702009681803,0.738026211901774,508,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0119671034818609,0.73804998785758,404,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0117446978195434,0.739298876061068,557,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0160374122797538,0.740960705736742,370,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0117452600612894,0.745642777886996,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0137921051886742,0.746426590546164,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0179033782126396,0.748004396865274,105,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.011850823332844,0.749440510665805,706,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0117208193359181,0.75117941795074,410,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0108822102334602,0.755511403284464,473,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0110284605829047,0.757451137638827,673,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0117334889467133,0.757704467030403,57,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0227153366411387,0.758425970199415,658,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0116369483762905,0.762894334089038,653,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0118568585900497,0.763590146161845,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.015457328027615,0.765393042599724,233,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.013843437287752,0.765695978956281,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0144806361481317,0.766932238317561,12,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00966854990567682,0.767529160694018,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00882437452848819,0.768616496057096,577,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00943626743229918,0.76862472382946,687,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0117029535769869,0.768661139840761,20,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00962085570837132,0.76877598110918,74,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0104437433840551,0.768930572745804,602,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0114192952204344,0.77046148422417,145,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0109886968128472,0.776812992215605,593,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0101970436714914,0.789681849765404,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00868984405151108,0.791324087442164,654,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0180596034116871,0.794644562877973,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0195048145395411,0.794814393887901,151,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0106114440737898,0.794899509516002,442,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00972411155690851,0.795314590111142,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00877644663820425,0.796002620920496,272,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00924436948329794,0.796565612245333,384,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00877712075309693,0.798187804169404,243,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0100089696912653,0.798313920809943,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0151287885116665,0.798391308046628,248,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00895659800998332,0.80084617240123,476,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0139238522662762,0.802535380670564,571,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00883055246331727,0.803381225329214,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00948572438977216,0.803625649285725,413,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00899481968686239,0.80408827165393,372,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0138874305317036,0.812506485766451,143,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.013134739301111,0.8143226333556,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00905748655256855,0.814421284107579,395,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0117979428073225,0.815327798174918,754,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0139360366635974,0.816672194717241,97,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00881174963752814,0.820119742866442,183,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0122066737575094,0.824054540673285,121,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00859377107646405,0.824642563022859,675,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00872647419067319,0.828754118477249,154,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00767338101766458,0.829794660642961,91,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00775770923079435,0.830797377455603,16,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00826736499142075,0.831591752900765,623,pan-cancer
mRNA,CTRPv2,968,AAC,0.0148599014998241,0.832041812318562,9,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00812211365581246,0.832715278873546,107,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00732742725929864,0.835965610664269,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00793099620338676,0.838346712489488,528,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0108440695265887,0.840461858999286,277,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00685518034161241,0.844374853890454,156,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00740915123675544,0.846889983140756,222,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00632180870545649,0.848613082275757,743,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00915937754579524,0.848993778465538,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00927714464727254,0.849787787065428,348,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00704594124388967,0.851173255875378,409,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0086764994050946,0.851851633614213,413,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0072862962722171,0.852990039144166,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0100753017511777,0.855990882547451,580,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00868147038216625,0.856453485278414,651,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0137109558916869,0.85745418041361,641,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.01359096353869,0.858136421304699,137,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00993497257287998,0.861341553252813,548,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00737008842415651,0.864376255650075,590,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0086241014596017,0.867498550782958,440,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00833134367958534,0.868104099960275,689,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0141297273536108,0.869022802291983,471,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00514373659040692,0.870631173085294,259,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00970923908172527,0.873350613934922,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00622149428868623,0.874301038876243,116,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0051600066845014,0.875439021389432,430,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00705094668918978,0.882395328239774,694,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00578516638404199,0.884428319977825,452,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00606265241853408,0.887354959781596,439,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00626936997607059,0.88871078221763,334,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00526407974442768,0.891647477985343,633,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0413668753568831,0.893262243441064,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00589759343964377,0.893650884439548,291,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00414285931994753,0.895511386959128,711,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00629041824933628,0.899567782205028,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00469738379192919,0.903676707188307,120,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00437559003889001,0.903869526405944,275,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00369894683546517,0.904602107314759,702,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00449158366445277,0.905613588686018,475,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0043634591560246,0.906190633711296,561,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00414959427088668,0.906879072432843,755,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0036877510838027,0.907825787892308,354,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0147382281453274,0.908512265413946,656,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00874817294325051,0.910316241505655,429,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00436193059474625,0.912736782603033,376,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00603117463844468,0.912916925735575,599,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00528742865432377,0.916128764960808,747,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0033823448062942,0.921792501516005,584,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00532574023806304,0.922670083092995,122,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0034895476585062,0.925946876501388,674,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00314751031154017,0.926183024500996,25,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00347599975928837,0.927451219266679,311,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00401796068032788,0.927801553251538,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00439961466709729,0.928210255801919,38,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00699261473148365,0.928765074103182,172,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00509882617670046,0.929224624495839,78,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00268113012476907,0.934428784280715,338,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00449078813747452,0.935096754463678,67,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00271307406295287,0.937264446306371,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00299480564488902,0.938810788644839,240,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00291965078603476,0.939226543274354,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00314596120763721,0.942223102473464,103,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00314729943203873,0.944054685290882,433,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00239932168624247,0.949048132954549,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00194034778328909,0.950087648105115,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00198779140061883,0.951553888170852,27,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.002304604040391,0.953601930704348,159,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00362673748741697,0.961525528883599,124,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00174949972235431,0.961663314691467,518,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00182544054696838,0.963118345361155,130,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00150294464375653,0.969041848301926,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00138716337649446,0.969728210120286,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00140096187594867,0.971392411423172,110,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00262016513955345,0.973976845837905,390,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000847798814251902,0.981121197874,279,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000804653385423253,0.983716533245369,724,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000659730956933894,0.984496721550186,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000689612128646813,0.984623076469588,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00117462713248422,0.986234810184395,369,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000414286827034864,0.990257602987504,596,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000583708257442817,0.990389254859422,150,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000325081581495707,0.993076784092655,418,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000158113996689952,0.996347343847256,4,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-2.10575067609253e-05,0.999559419577764,52,pan-cancer
