mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,-0.0209427920919072,0.611384007651866,439,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0224771929345657,0.612044555467337,461,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0163952934656924,0.612638518076351,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0160334423842917,0.614382077938952,363,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0178607151090291,0.614600453205057,479,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0155284099791339,0.616341090020203,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0154399611020237,0.616874222706517,33,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0141143717114967,0.616993715574102,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0174610665510108,0.6180003306722,488,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0191389701741018,0.618021257405288,493,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0179180166542783,0.618336944891293,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182207340733525,0.619117599037695,612,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0189504092446746,0.619557897604526,94,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0181872602490989,0.619847351389001,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0178624548252516,0.620542323385287,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0272086516888826,0.622092572711544,97,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.014697422754058,0.622975992078956,695,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.017731782393852,0.623906567492552,299,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0174805930195387,0.624892590604063,361,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0255554311028142,0.627649151903709,531,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0156084203058226,0.628186563955702,368,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0150419174767251,0.632403466379821,328,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0181569361196741,0.63470432720958,705,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0184649441884204,0.634884085057403,115,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.024646500991652,0.635552300481261,367,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0343090692191949,0.636165433107746,658,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0710183490206732,0.637253518871664,211,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0162959145832579,0.637395783049616,499,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0160043008331568,0.639974119497489,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0200371037000059,0.642421280912535,737,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0219031073685273,0.643035335111225,38,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0141199009515671,0.643776757844693,354,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0152209838859158,0.651178782868393,7,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0924621542347944,0.651179609632731,283,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0483452228878807,0.651680190252186,325,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0215366735167886,0.653377603008237,507,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0178412151013692,0.655387028257448,148,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0157237263696753,0.656338201759466,456,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0266079468502455,0.657795461783433,232,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0144901010129533,0.659929281979935,542,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0177341790449818,0.661051817772365,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0150132428846623,0.661333486251471,511,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0127756822884818,0.662077164507952,494,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0142451636497574,0.662947239445547,211,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0208067793973209,0.663093549362841,754,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.015626173302054,0.665607597054972,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0158020446207691,0.667230261837384,110,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0162334542066535,0.667531115140499,406,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0134299074468868,0.669254779312298,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0145972782412442,0.670946778759744,536,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0155313332530068,0.670993734637519,127,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0162075609783682,0.672534504923498,738,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0127588271338628,0.672694273551171,687,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0808835563451135,0.673037571414653,630,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0151806076993755,0.674475271681045,758,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0144347575531931,0.67504788020888,547,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0171686181430649,0.677692029990488,534,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0819139096275645,0.681066118716351,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014987903185809,0.682016232621005,98,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0150481946010344,0.682426349730848,30,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0132775208405388,0.684120324239886,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0147564144360286,0.684366990547358,193,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.021430693707638,0.684643941260025,210,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.087616633656667,0.685093975922605,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0182713123078708,0.689060287976701,40,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0133523449159312,0.689345605306742,453,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0198023033503718,0.690782725339837,99,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0654588731256179,0.692394037757866,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0132625905553031,0.695897738949802,344,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0776471251951361,0.699014173404667,31,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0280963964268641,0.699274512696411,164,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.011894757332852,0.702418286077216,74,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0173828392675113,0.70276103121701,564,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0139519588464506,0.704069087252344,43,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0122026294137529,0.705529559146837,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0128422375822996,0.705570966080209,441,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.020295755026556,0.706088412011779,591,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0156911869938847,0.70667177800582,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0126602646688876,0.706770147045345,385,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0125980418090828,0.707401734598362,5,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0115121639781289,0.707437717650834,609,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0105876028576319,0.708185079483708,577,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0126720119323293,0.708304995583442,278,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0188428259200578,0.712376465029066,231,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.015322672014736,0.712553369855178,346,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0268228287417544,0.71317466343766,123,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0114527022033188,0.713514041126104,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.011625268116222,0.716176779021532,749,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0119823629367011,0.716673737725596,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0124945333686129,0.71739401481098,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0136152959356928,0.720172659619866,638,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0105936676223706,0.720403622331483,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.013051610670217,0.722282640858245,300,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0262919515649686,0.722635111839199,126,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0257320032370351,0.723383607114953,172,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0118693432948698,0.72451281308485,673,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0158712490864988,0.725655452400814,604,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0123562781540847,0.726112436775013,153,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0739167984821218,0.728501629711449,590,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.011854327778865,0.731222293302194,203,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0704626044180171,0.733408621266976,32,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0114953820157978,0.734500578098918,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0110983231265903,0.736573159133267,614,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0108108950286457,0.736737923660816,434,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0110262684180925,0.736978816872904,4,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0117462624996727,0.739044785574224,13,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0124567543673666,0.741087622482228,642,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0172457043737317,0.742314777354673,121,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0101447930043644,0.74373237943567,690,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.011967567681328,0.749332255645425,540,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0120575165485187,0.749690048633159,208,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0112819805371313,0.750281070252743,515,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.011022253891593,0.750578126723576,41,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0108724697426112,0.75112802920909,659,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0116990033337844,0.751438063245074,183,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0119489862201053,0.751631628657209,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0117699846343311,0.752383752006374,80,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0115576953083571,0.753936090196411,8,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108060887154669,0.75412984730205,410,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00959581309413559,0.754236900538661,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0172483746617796,0.75628331845238,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00992369475618761,0.757030091341734,615,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0227735395648562,0.758005210402476,114,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0169151791051811,0.75876060952719,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0159575209418453,0.758787459090966,320,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0113313998468683,0.761077713145194,116,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0113349388876191,0.762503811688749,752,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0112079850732529,0.76435434876126,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0108885529136996,0.768169980130109,528,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0132668719883249,0.768421288437702,415,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0215347057465655,0.76842671527639,137,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00976802090036872,0.771318061663576,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0314508412571565,0.771756464613698,730,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0153202796135161,0.772150688889791,580,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106979769420398,0.773680465631056,741,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00975131187913299,0.773865358596987,304,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0145374802999658,0.774430289855831,261,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00959405134989565,0.774804921107771,246,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0107347038856772,0.775191141895686,24,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00927442160614762,0.776252545302183,455,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00918724120186565,0.777160107398627,212,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00917419610160375,0.777213517453773,270,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0148459789680083,0.778159605382133,255,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.009114543110975,0.781838640140991,37,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0101980252691708,0.78262165107818,559,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00981000763194859,0.786318967325096,314,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00938572060213823,0.788851461934192,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00957207086958383,0.789000310964036,505,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00831454439182067,0.791260870667307,152,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00965299026921454,0.791728206913127,427,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00925810535880076,0.792104885345189,445,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0089632415825774,0.799252759135916,715,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00940793906913357,0.799616766396014,566,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00962371156193422,0.800042474908515,495,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00858558792745748,0.800103449328833,252,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0187681645441892,0.800814523114548,151,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00855973785758447,0.801205452808769,466,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00743370366000008,0.801270228418342,489,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00858841199799858,0.802112695738687,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00933326429876029,0.804374421524955,55,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00876399200722518,0.805613698485558,311,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00785690967379288,0.806126936651562,225,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00895942531340718,0.808256885396966,117,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0173470421897025,0.811866456289958,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00840001865980637,0.813524209664743,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00740767034576814,0.815762173837585,157,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0266956106058683,0.81589631743735,185,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00782475319292293,0.817288642306696,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00751969570630185,0.818223762343076,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00855366990257628,0.818924987453838,201,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0115681344546478,0.820131030892619,603,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0157040801606588,0.822249223675738,111,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0102082210631221,0.826267734961511,259,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00688597747717533,0.827633467395151,432,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0469605943511074,0.828358140548127,3,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0428552514073855,0.829702383173046,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00788758986135046,0.830283388657786,587,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00707844053037028,0.831965707795859,77,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00803594676610017,0.833155931141097,242,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00883652229374543,0.837012650879652,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00775038216148811,0.837115737097638,289,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00784264792608894,0.837139754165777,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00558857102676694,0.837582458733814,264,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0622016423655318,0.840020672470337,56,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0107812929004741,0.840021689537963,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0104254452991584,0.841716749651535,730,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0066089979164386,0.843715800319623,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00679836273761997,0.844405802232591,469,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0398527092711919,0.845535927584998,600,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00971468266057089,0.847045178655187,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0158087402952262,0.847364343174271,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00671891916644599,0.848566501823483,648,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00703455417728728,0.848852565985927,593,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00866920790444767,0.84985747847471,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00635633473630031,0.850892687707421,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0058191688538977,0.853798562167312,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00978887768982309,0.854143405835992,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00647660380009885,0.854283451667025,597,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00640053310146363,0.855891609128016,409,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00648845861298411,0.856332032821332,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00948647928249024,0.85724915100447,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00626669239803521,0.857663249148337,188,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00559760204216616,0.860488634537014,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00726535380494712,0.860656145952195,356,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00540994837880658,0.861960679500822,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00584590752559791,0.862061498492038,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00579111782600244,0.862503458199713,364,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00618266466090948,0.867842174577341,549,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0342172302179114,0.86858347957314,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00531339847271733,0.869944622109571,58,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00521584435242172,0.871170110016869,509,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00515942270439576,0.871948786520753,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0057389979392752,0.872646851526125,645,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.005467406779467,0.877771433012668,84,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00512151200241879,0.883125661318048,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00432191837272988,0.883624716115918,711,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00732312645833313,0.88415234115989,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.004577978567353,0.884523877367919,260,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0053685489423431,0.885221424242379,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00516703651744348,0.886974660623666,405,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00449691147293997,0.888562129438106,247,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00526708295194579,0.888680445632302,635,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00412991527768778,0.89137815687812,34,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00446319871549236,0.892068254917384,744,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00443320913698856,0.896268688231199,634,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00431744685006678,0.896727190088851,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00350556133648039,0.897755432155319,353,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00409142119088615,0.897814351743561,303,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00470461639212645,0.898451198004343,672,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00663974238146816,0.899619636484933,571,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00431835784126096,0.901117844596211,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00369756549864064,0.904675079868998,155,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00615076804537068,0.904916930741939,88,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00419326078256714,0.906667881175272,472,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00370403370477647,0.907211134504379,209,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0240733415052424,0.907341121655681,77,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00485142230746569,0.908266313252966,291,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00541932116645508,0.90891907609734,235,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00392649808581586,0.910565651219772,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00425274104948823,0.91212260595573,352,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00339358612688771,0.912740102162055,224,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00398734514237265,0.914908473492793,724,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00373003532189255,0.915011311152284,734,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00332033476632311,0.915289808270503,338,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00555046105727422,0.91636212223836,175,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00297825724192181,0.916440654896664,555,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00343792899947321,0.916533870426145,473,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00360595208574141,0.917397227865552,388,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00347349643505703,0.917551915291702,726,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00349739930374972,0.918786304089659,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00306385817329001,0.918906073845817,202,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00372377278120945,0.920766781209412,673,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00335745563667458,0.922365494017684,19,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00344955837592345,0.925409924312434,492,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00353844368019964,0.925924185846389,377,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00305478297404289,0.926250038747162,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00446423184380461,0.927775277354394,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00292036167641584,0.929926270088612,752,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00244262845389969,0.934795681644106,437,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00549576502823753,0.934863101405077,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00286725453710775,0.935112537915725,408,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00295499276434773,0.935750260343943,428,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00275457756317721,0.936113547351021,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00301648300615223,0.937187518126188,71,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00250038792279409,0.94222718641934,598,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00248204702434394,0.942547285821525,180,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00276045259761785,0.942764161044006,158,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00357272511343557,0.944821357030578,74,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00228189262063906,0.946070441706091,512,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0030721765318351,0.948349177482176,742,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0045898181609379,0.950366125546543,83,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00191207049036302,0.951141321129386,82,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00196088999236965,0.952995355946589,496,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00212098949099477,0.954639499759773,50,pan-cancer
mRNA,CTRPv2,968,AAC,0.00388229178453449,0.954919662255278,9,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00188666155055144,0.955231729499049,551,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00170510624406771,0.955558013638329,1,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00194366049719099,0.955804998453793,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00212931312438263,0.95635226223126,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00187717645012048,0.956895003434456,36,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00178709394365395,0.958053174550372,189,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00166356413458262,0.96015193098818,156,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00179725437929688,0.961062380408862,483,pan-cancer
