mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0169877629854194,0.619824374735444,713,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.017613223371166,0.62159160937679,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0171884523752493,0.626054972878151,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.017170435226799,0.627603524836767,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0182045039550004,0.630240467485249,154,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0164996281169194,0.631260848816344,444,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0236734597170288,0.631478663741043,491,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.017762294277816,0.632876154214621,752,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.016910511848466,0.633753628593958,72,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0162632631620045,0.637166416560986,547,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0159463632682394,0.637503779754127,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0144408619964672,0.637833359703585,1,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0550085025099515,0.638370485850576,131,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0167187841369392,0.641303184281296,263,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0139568503227711,0.641336629477962,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0171208095262068,0.641790941944876,70,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0154420435961588,0.641966301730408,385,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0734383284025361,0.645621489395289,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.025455133773499,0.646309970578431,591,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0747757392068898,0.648343719276549,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.017224520214341,0.649373754595466,293,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0320015701516581,0.655266931149062,295,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0164019681260683,0.655396423020381,741,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0734984895954161,0.661499954421169,51,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0189705468495386,0.664019996488474,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0160115936122662,0.664342015129546,222,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0147804200143388,0.666702712107509,41,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0287446773581283,0.667944478632141,9,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0157417409573663,0.668849320336681,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0156539351125742,0.669556759583006,116,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0163047565895767,0.669896313404216,136,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0191155242900429,0.671917185107782,756,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0144093475046156,0.673822209718531,481,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0135992212753765,0.674441827350795,474,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0143042701993918,0.675224158974276,189,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0186429565333953,0.675921579090006,526,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0551861601799697,0.677260331854233,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0215790582407656,0.681485771869245,239,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0173372654655252,0.682039094828641,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0131156129869471,0.682496800238969,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0287359922725041,0.683980546551038,171,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0146637428983713,0.684674133469914,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0143974867070989,0.686744923487899,149,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0128785810354644,0.686881007720728,613,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0152249933582892,0.687337568853595,352,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0145509362694797,0.688598668500613,633,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0118981601557405,0.689264680860914,721,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0149125641090492,0.689679187768819,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0144793635589067,0.690350766690028,357,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0285985307842907,0.691225129719008,151,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0134961991840611,0.692370362156223,296,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0134995482654617,0.69244454029235,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0128502006644322,0.694490188502139,226,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0177488416348708,0.695235602006592,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0285964833687698,0.695672038344776,134,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0448408854733335,0.696315057989964,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0131125141269024,0.696363414151701,621,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0222295346226063,0.697716659355796,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0196198014347071,0.698453340339169,105,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0138514568039076,0.69939135100948,18,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0475861022406959,0.701557416353131,211,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0165334817251307,0.702044369007221,461,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0185835655160453,0.702130616365163,440,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0280134144609533,0.703193182399158,390,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0139376848884082,0.703351790530734,2,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0128207681174879,0.703759957549954,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.01226633953868,0.704683622710197,58,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0210900285554913,0.705303150184037,139,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0115575016527427,0.706147724413881,382,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0266407535450154,0.708989925148626,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0121417634102096,0.710185475888554,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0102573932812699,0.711763322803927,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0198792899036068,0.717429503374716,168,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0132797332513959,0.718477438009599,145,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0255536771858066,0.721540393197097,83,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0648091376249011,0.724926683057579,79,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0118555431653269,0.727006482846984,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.01177260225468,0.728032411990452,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0167371582018752,0.731153049476184,277,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0117690160852786,0.736355292978052,478,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123247475495981,0.736577942733651,653,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0159978828457755,0.736839879536293,754,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0103641672545082,0.737652362905223,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0110565799499638,0.73806478010766,446,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0162249466994522,0.740196588629151,92,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0120246378656638,0.741212215371252,451,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0109783980688063,0.743898181149125,557,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.01126582740603,0.74401493347589,480,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0112706010694865,0.748973412726544,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0170936629636557,0.750816020928636,45,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0100276242916636,0.752540237293455,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0110400697694644,0.753925112168916,448,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0105087460952494,0.755362909359459,431,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0360378727356047,0.756402602218934,529,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0165165073160689,0.756439246957686,210,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0353156897834688,0.75668342978095,129,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.01149477832945,0.757568079402207,55,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0106008626276715,0.758959159448901,488,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0158951539064197,0.760313198178085,600,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0113396177629357,0.761277249437895,484,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0147406677588183,0.761525302614463,233,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0115742677378254,0.764468449268111,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0102729954818235,0.765666069878432,343,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0217123540334743,0.766603271641582,140,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0109338282853915,0.767565340499662,406,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0862551098348025,0.769374329599155,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.013661472827583,0.769612144986643,684,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0101873335857763,0.769814920600613,722,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0150465440519626,0.769850446780857,554,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00901095232308455,0.770836578144024,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00955046041983918,0.775215662907157,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0101964922656177,0.777193523414191,120,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00972546375336127,0.780349036428504,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00948419524114937,0.780654552911639,42,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0487622381110699,0.781156778775711,590,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0127755452006482,0.781706891393025,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00973737228738183,0.784015705894631,313,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01055793214778,0.785215646699347,200,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00989943466815954,0.786031317631496,605,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00969236229712318,0.787195342253992,193,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0470097812088358,0.788646209879883,663,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0113255324958036,0.789192941857251,737,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0448293042820338,0.790435935346585,283,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0119514560703725,0.791773635259941,302,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0188929836966767,0.792497592390754,114,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00947382801371892,0.793192333188174,413,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00865959566679045,0.793719623091998,502,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00957959316542236,0.793765419773755,549,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00869223077911393,0.794499837636936,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0108700070926136,0.794607407227637,191,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0092960845109905,0.796538808712711,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0093905307957579,0.799032950772091,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0178837960246064,0.801222429918648,164,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00803090447761546,0.805409310198757,529,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00834477607139509,0.805828919987219,287,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0114536456282105,0.807345993800789,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00890725097243989,0.808344949055454,728,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0413827539693079,0.81115680140744,491,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0109933579175618,0.811864772604758,348,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0373919282448115,0.81303136681281,630,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00803027631944515,0.813312639418976,278,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00805780225506111,0.813553789671293,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00775623189956459,0.816646454269935,755,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.012427236680477,0.81867510123732,271,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00693672186389275,0.819384826022366,583,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00691217513159277,0.819402566936803,530,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00781200679888768,0.821178680627034,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00650282678286868,0.823357751543422,702,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00886786184134181,0.823463424794523,46,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00802248196618123,0.826243813370864,457,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0113842317147917,0.826820965730559,730,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00694843598917374,0.828748103396058,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00602211617136993,0.830161615233515,683,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00761911513809448,0.830471728358753,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00784046240891949,0.831857867141185,540,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0078746083772625,0.83321706165875,637,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0375695009711344,0.833277091357705,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00760450883758107,0.835353031613721,732,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00720625084147061,0.836254173548687,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00715621085988548,0.837367930009264,187,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00963501317010382,0.837400351181288,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00758153900425154,0.83747903522822,24,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00640887222761921,0.839176158718484,467,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00740357059351051,0.841602861437245,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0115363938282239,0.841638904692219,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0066295336998221,0.841765087296855,512,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00637282585311157,0.843025002414441,335,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00665671093768144,0.844595077642662,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00919780864325478,0.845945305924832,747,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00670052071591584,0.849315107195313,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00610457040750238,0.85046244238721,584,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00837814298619431,0.850547857715298,234,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00679403937248271,0.851576265264735,192,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0121893018496242,0.85244203913103,236,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00635545644147599,0.855180745437582,188,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00932298158632334,0.856185011205426,74,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00593910308005413,0.857496951234887,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00577996206262432,0.861200938553317,5,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00579365090655142,0.862801305948037,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00572387663699806,0.864060545976385,344,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00628253785341886,0.865346994647799,184,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00529363986111744,0.867380487064127,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00620808190389363,0.868471522145429,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00554191459085967,0.86897952248536,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00553051638271964,0.871358963323342,700,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00742451013276368,0.873259970766894,349,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00996520873634469,0.875725628245781,369,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0110112645094547,0.876516247106804,124,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00510606376527374,0.877106849992225,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0105661426594758,0.877539983516834,128,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0068143327967559,0.878172128496032,12,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00579746880277109,0.87848417025076,113,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00536405008766851,0.879657247185971,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.015129442924903,0.880020952529217,730,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0268968753346789,0.880275829370673,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00568210713706079,0.880335824562353,738,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0053128461419014,0.880545075835716,72,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0077063219352137,0.882405140800403,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0157880331630844,0.882487662688095,185,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0046548763807195,0.882615800742423,374,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0051268420979969,0.882674621176698,407,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00507761204203965,0.885005085996371,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00482117439089991,0.888518714712152,617,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00451478502236018,0.888941634413086,615,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00504130743155988,0.889350056190081,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00473547465587932,0.890364052417225,138,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00418349352855608,0.890820972315166,707,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00487868792217515,0.891610534921845,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00474730609109192,0.892842280779837,497,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00760935557073332,0.893790237555353,686,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0171638669283597,0.894242680155887,74,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0125810961120419,0.89545485536462,325,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0139930809648964,0.895843614833474,697,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00483608240342263,0.89587561018547,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00416648981737594,0.8967527302917,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00516247042290467,0.901652979839897,334,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00451506124726394,0.902852365631323,285,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.020087077482343,0.90492465860234,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00440977527712015,0.908540153041526,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00796015161953485,0.91070699221903,172,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00791186994011199,0.912286939615831,166,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00365864344238494,0.914036986385994,634,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00498936771302064,0.914592716217833,150,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00346257724377659,0.914817027882376,473,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00345509249643359,0.915905167094137,744,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00322085365115582,0.916287306368088,565,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00546727996876767,0.917784657683361,443,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00375458449259441,0.920645129186758,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00458548511540567,0.920765273435554,235,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00525171673825438,0.921406155909854,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00342879573042777,0.922239120735558,96,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00355910746490293,0.92472432613816,377,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00335386902957096,0.925741614395706,645,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00315846301972446,0.926320309395791,237,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00342571263300191,0.926358648599713,181,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00308382289328178,0.926444322947559,90,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0032368294281266,0.926898363113801,196,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00316234029835118,0.93112669586221,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00278312892649524,0.931451351723005,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.014238364410943,0.931508117889616,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00266439806760175,0.932876565660589,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00581218443591544,0.935049881624352,123,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0025753917602214,0.937529466951665,421,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00262481163425605,0.937626009187539,364,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00288778648634479,0.938399337037918,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00232487291164488,0.939834565554773,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0025562833441156,0.940289655627939,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00285302681500442,0.940380779665679,241,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00214425207100901,0.941931147590337,73,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00333113687475185,0.942270212401901,694,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00260033493262853,0.942951440283317,482,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00247950956275064,0.943123742457697,13,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00495313883930436,0.944385121531234,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00214928854748969,0.944919784210327,371,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0021732801183369,0.945485196772653,272,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00256477107190872,0.946638086234792,639,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0021032061180819,0.947774446592923,596,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00210951441492685,0.949767414242991,252,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00192509402110734,0.951033588162035,562,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00192417114213446,0.951161330493886,412,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00407765194374181,0.953457955314826,658,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00208447235927419,0.953474831533522,420,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00292893525815165,0.953942547607406,603,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00194292579477405,0.954152042305248,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00175041749746633,0.954602822193257,74,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00205818032160432,0.955978071719907,642,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00252549182949026,0.95670421116077,554,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00181382548700769,0.957275057555109,403,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0037793270270837,0.957845095291368,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0022534760139711,0.958402489597258,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00183578875054775,0.959606851183349,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00166704463584605,0.961082700199398,26,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00800840064299653,0.961555146963455,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00166097346230498,0.962512138982341,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00141903919189197,0.9636894318192,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00197468003109111,0.964664371189093,564,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00220205002602534,0.965425149742202,162,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00151206161315434,0.966237411327849,698,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0012523118158179,0.966941078753709,558,pan-cancer
