mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.171941182463084,0.459979534993827,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0405924667136105,0.461305434652235,680,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0482416382621685,0.462348434871004,548,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0444219620065291,0.463178831236516,603,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0315280432768883,0.467414519115755,451,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.220767820781671,0.468572370036457,56,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0314246809033214,0.468719670842893,426,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0324353743867816,0.470710132475943,85,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0293109778037254,0.473082915629893,731,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0365820522939381,0.475386366366332,291,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.163932431039133,0.475785981022847,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.058239763120813,0.475854615873373,68,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0283957644987726,0.477032396078805,380,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0275876387990485,0.477243999246972,90,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0454214983288975,0.477617850774136,443,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0284614596007021,0.479509721894724,280,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0310867744893189,0.479568978029892,285,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0274525968143948,0.482137281742609,740,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0428637714721576,0.483995036417887,10,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0299192174540829,0.484007129760006,420,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0303015011162204,0.485149351682625,594,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0564044547131184,0.494994766336161,641,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0266599262124959,0.495688921969452,296,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0289964894005481,0.496133878501211,491,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.164516197416788,0.496479816724999,32,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.054073387538301,0.506051046797454,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0275437327741735,0.507461272287601,480,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0270771185090498,0.507612509195649,700,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0554677808860604,0.509154469865968,144,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0355316655764,0.510296884958225,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0351911131763011,0.512606388996239,393,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.163485868576598,0.517903244308239,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0971390088412364,0.519113544826674,61,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15676965852583,0.529216438903693,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.027391503998461,0.529709204074379,449,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.021988187452816,0.53002908988916,339,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0332604203833133,0.534180568338199,747,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.155469738954023,0.534574707238717,717,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0245701562691856,0.535850396971581,713,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0274403601312643,0.536538571921946,165,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0241134653059547,0.537103839580455,634,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.155197560720511,0.540112052516865,3,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142347007007275,0.545983498661309,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0230493129859274,0.548249789952365,757,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.183117165812661,0.549298379735503,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493936287578219,0.550430666913619,295,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0264472648924494,0.551458605306573,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.153176230209215,0.552973485631005,533,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.150072191510942,0.553802841432401,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0376634304086539,0.555315658824294,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0241107911713674,0.55632281842448,525,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0240801181971929,0.558167126682249,499,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120622857870294,0.561205622000471,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0218749817492191,0.561860785700119,276,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.021440358535939,0.564200138411513,723,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0231119892866419,0.564366986814249,547,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0250443484050914,0.568078800085067,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0218082753255476,0.568346886173213,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0220239752563583,0.569795826266302,93,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0227448799141253,0.570604703166872,663,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.120007612821649,0.571260647146308,92,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0285533998624944,0.576021379126443,21,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0246169069237798,0.578127547974333,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0352711686108614,0.58052386004026,399,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.024819609302874,0.582821122599082,531,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.027858790218746,0.590854002955508,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0323909911967826,0.591039267811712,663,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0242394905549482,0.593753774693623,738,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0218324276873872,0.5953310995478,561,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0230774021948362,0.598718529880005,24,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.020545124533982,0.600064902983923,680,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0209118296006325,0.602009548993052,384,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0987909985161991,0.604064492683407,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0227080315976788,0.606890907735683,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0195970842028176,0.60810681869719,32,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0222736659101727,0.614880014874002,145,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0262102774854555,0.614893595393726,554,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0215260834017848,0.616078117418051,30,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0306381360976351,0.617808690530601,217,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0190337363354684,0.62448386315568,425,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0276691221526888,0.626631593869209,38,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0213729800766773,0.629899596470771,50,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0384171727362067,0.630472395958885,171,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0194922977394117,0.630507158097904,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0172681137460164,0.633091578038971,194,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0227788761406337,0.634179677209769,103,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0259343589821832,0.64045059856184,590,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0209116701124771,0.641519280221498,667,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0174014982516715,0.646358723686667,37,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.109120289816008,0.647810733420015,51,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0335124336795353,0.650078002469367,236,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0176027690370531,0.652982445964548,223,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0180330894518015,0.653202762649099,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0196001200601187,0.655093106463609,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0194007662282728,0.655132299462609,107,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0354237786981614,0.657496630600702,124,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0193208281028698,0.657516099109096,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.016149478147666,0.65875198801497,382,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0244556598230332,0.659281510898571,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0165216555565389,0.659370613813068,584,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0192351257115296,0.665651602340364,540,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.018354774343865,0.669840624989854,299,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0172047673817468,0.669891014818548,51,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0158023175585461,0.670786241698554,335,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0222552176300674,0.671511386929095,507,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.018810952479933,0.672301000173117,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0182154085981913,0.677741904560102,179,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0209261553790089,0.679714011271182,589,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0172102199476302,0.680621646609068,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0915107608152891,0.68230563146874,76,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0165484576321602,0.685471618794797,510,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0165480935169233,0.686748498761818,409,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0160443104439629,0.687410869957293,441,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0163413351781358,0.690569620442342,16,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0361136759145754,0.690576593231175,390,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0303661982451423,0.694504149429942,128,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0149400507796538,0.69640389944336,647,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0162404392236657,0.698316065848141,478,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0142794642461917,0.707817849632668,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0162178093909671,0.708187364380727,86,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0144948029485288,0.711191998642672,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0270695266389837,0.712439853789007,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0307325207348242,0.712479136330813,429,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0145924049773199,0.713066155961045,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0163401329731396,0.713386265774027,222,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0225342535617934,0.71346603057939,88,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0163807178929557,0.717174235925142,362,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0136319179007282,0.719437585917929,729,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0160725530864686,0.720553325596961,158,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0147670082597102,0.720793848995992,727,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0152972355147145,0.723140461739142,193,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0155142440905539,0.723552444726083,728,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.015328485402404,0.723654250847783,712,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0141869374516943,0.726339822865883,79,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0159473851669993,0.727470341420685,442,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0792082462080687,0.727664776453539,47,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0155013941207614,0.728637856137071,242,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0153769416569291,0.730447539752582,376,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0137745520295189,0.731211693286434,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0136905071041173,0.737857553887659,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.097482890273809,0.740242958501911,287,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135518515526855,0.740757121913297,342,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0157629580230946,0.749937504359215,346,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0144598545088403,0.75005711695425,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0127185790660643,0.753139573116039,249,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0130208729560712,0.756267521619278,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0258938641366883,0.756300951679974,83,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0564639691962068,0.758485057562732,74,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0114837895481108,0.761340283080854,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0137063559940932,0.761432159173026,154,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0133910390598263,0.761867549992357,106,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0712329236703704,0.762401596175905,31,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0124932926903076,0.76318916405819,41,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0115036169746648,0.763619660013834,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0192771247275725,0.766309386920284,665,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0661158779186331,0.766967394715437,257,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0126061837525392,0.769169189936687,8,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0124201087664261,0.769936456440938,43,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.011879580789006,0.770086494085476,465,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0221886969020542,0.774446050301731,111,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.01750362944797,0.774972711534536,121,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0712517234681995,0.77701962694858,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0118484116122641,0.777912855399996,96,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0110554046031371,0.781674481118653,386,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00969441756618181,0.786570872385262,402,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0121453507901073,0.787751662381669,705,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0111596112004213,0.791922131849029,477,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0140552045251849,0.793513893220427,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0103597102737352,0.794510071858719,206,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0136383879481454,0.795465338015502,349,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0103609433355853,0.796643474018695,381,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0156547432605536,0.797216504771252,554,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0100675512657036,0.798235047710209,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0108308975456244,0.798667631940121,300,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0137025327517093,0.79900324697764,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00983305616275587,0.801844037429407,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0109099281216259,0.802382044482241,559,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0608682793331144,0.804955880678022,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0102774249760155,0.80508514607743,505,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0102478578325736,0.806092842827516,734,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0138970113202779,0.807143870304498,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00970011516059626,0.808166988240068,388,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0459678043962383,0.809632528688618,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00982917323667345,0.811309444460855,312,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0108827696467995,0.812824354775998,182,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0439015873494181,0.813241584590937,691,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0108330572955072,0.813555420952237,464,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.05597795311355,0.817417342510381,651,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0557970429488164,0.817998942294911,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0132547921583535,0.818341802042782,118,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0102253145594426,0.818750301396848,389,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0110405445068061,0.821890060703919,356,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00938329547906393,0.825839631760268,750,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0491416475219002,0.833633747226202,262,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0135245725634426,0.835133158363023,54,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0418978335762099,0.835790662117891,188,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0176338256877069,0.836070740628946,132,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00910494432845653,0.836998729507211,724,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00780016539907797,0.837282827413726,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00907115195726987,0.838420568315303,347,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00846458812066571,0.84021301551382,407,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00975330325407807,0.841294420845534,46,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.008163687923633,0.844923454279646,301,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0072202536859199,0.84677499790505,89,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00811405343647449,0.84846973094459,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0153531785809229,0.850196147419234,172,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00774112652880728,0.853351983033223,597,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0089296459439778,0.855158164305866,569,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00714261023681885,0.85670579591403,275,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0470001884958254,0.857806380663015,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00775087909628796,0.858235713852974,710,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0116185379462499,0.859944588178802,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00738591987865242,0.864101549443438,336,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0108113827465478,0.867863259286595,204,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.038055329275269,0.868966465279865,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00602851588916918,0.872598563569335,382,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0134029037669259,0.873866510185319,126,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00686594903994033,0.874469825713172,483,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00636981058045739,0.874835067227537,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00581618443764064,0.875951189833028,270,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0136892630332532,0.875999262608843,471,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00695843347333095,0.876763013679676,572,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00817180943790491,0.880007333332931,326,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0216570535422141,0.880293507322748,656,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00933213018293212,0.880461374041543,580,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00936097722708283,0.881517975696396,239,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00630159025864798,0.883399582444375,120,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00618926322088695,0.883512087028145,351,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00647403603509984,0.884263133548475,2,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00898666342275874,0.884342604340852,606,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00648488566156279,0.885451074889363,227,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0129838747132608,0.887518891727851,108,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0233851124738864,0.887595744299691,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00806919519847653,0.888822497513718,440,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00585544666992072,0.891370636812519,18,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00593645911790412,0.891515547604336,633,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00825417603091681,0.892452505970237,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00504862446047262,0.897728055309532,22,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00616824765895144,0.900446123510887,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0292629034065276,0.900583867554462,663,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00754129095088443,0.902454548667031,571,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00533801769813238,0.902905255589897,528,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00640697601853806,0.903337155138333,234,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00629631724582105,0.905185673102401,417,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00487405140365098,0.90731671250512,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00485508072999345,0.909185249346935,719,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00510100823035512,0.909226071112808,241,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00433610775944314,0.912829802525721,640,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0249624465909522,0.916939132837993,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00519331780727805,0.917106943142608,100,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00438645669522784,0.919691909925117,587,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00396738997939495,0.920032046411351,520,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00468065282581768,0.92045396985774,109,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00378394970737917,0.92144254446538,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00381299334931729,0.922947939194184,720,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00365951109973942,0.926704177695428,19,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00369737904090996,0.929406694530435,645,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00376503473759612,0.930178676928105,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00348516378424717,0.931257431485799,691,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00341594039135863,0.931329426422977,283,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00645499322747023,0.932325556606817,9,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00691508719351291,0.933860036584936,140,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00365691830178545,0.934335672509194,130,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00655746521224126,0.936439066382142,459,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00339001015870878,0.938654167532174,457,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0121813106345952,0.940685762829194,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00312551499887169,0.943244665559924,79,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00289600389585169,0.945293108866558,17,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00274982317497227,0.945379345250762,722,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0157719454164339,0.947166126220586,419,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0052159544640683,0.949306107841976,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00257470265699118,0.949898710779306,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00280692446678973,0.950627770998636,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00229544145185143,0.955941047445484,481,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00216635428334018,0.961107765471013,611,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0023971639574347,0.962341013195437,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00203893328433127,0.962780996871798,201,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00183738453656534,0.962786145166314,745,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00286797973446574,0.963029083452985,320,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00203627948831706,0.964295866407057,94,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00219778440769902,0.966014021456173,3,pan-cancer
