mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.0179423707666869,0.612435806789766,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0178370372366951,0.61374306095093,322,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0176640968313137,0.613960427198266,757,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.016652321080061,0.6139949155961,63,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0164654435456717,0.614071364920323,401,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0956295102011958,0.615658432548835,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0193142106438411,0.615985282464043,732,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0182703902643512,0.616539918802695,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.017056656234245,0.617357146235261,382,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0193686695319863,0.617805179014772,79,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0168895943308389,0.618629059342799,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0176191698923691,0.61935763657958,508,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0176406953660154,0.620045548560705,431,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0935013930799901,0.62098055559915,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0176079606723723,0.622782897577098,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0186416493767723,0.623717342040768,336,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0174283070235161,0.627537496935634,700,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0173141335974211,0.627609756401479,205,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0168777476904986,0.628421241103023,379,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0167056565646108,0.628901794618666,683,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0276676883908611,0.629508913777091,271,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0164654714568037,0.630530220394695,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0179014639385448,0.63065478009259,409,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0159920291096558,0.631943342418119,383,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0162325804032645,0.632113516175499,226,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0146813046021972,0.633341327755233,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0288528765037731,0.633749829440495,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0743426069338542,0.634510827339955,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0720677920931318,0.635186732534932,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0183204165361528,0.63608587995263,540,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0171472147179728,0.636312366942286,601,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0156511374803865,0.636393206214388,223,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0151211655818363,0.637718027873979,690,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0181756774588489,0.638457123207402,199,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0172060286086541,0.639508719888339,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0255285416355833,0.644628453537801,665,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0157175002608036,0.644907489998423,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0163779640908221,0.646493180642103,416,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0251780805194528,0.64737857912593,175,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0141757578586829,0.64821702994941,245,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0171937269724269,0.650836064446662,30,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0163410965565731,0.653142442020029,622,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.034911986149793,0.654377589390929,164,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0184186369342324,0.65541769011561,109,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0155262754219946,0.656112986870357,752,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0165190445535305,0.657173226088599,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0346833964640155,0.659124273143001,114,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0328745346297796,0.659824471785949,111,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0156153617707099,0.661088705225018,304,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0155463015512923,0.664626094094658,425,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0153257668036166,0.664970263717085,397,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0156080580476714,0.665908080977837,519,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0786959797943745,0.665951447361298,77,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0139766461530614,0.666676924806365,556,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0235181751143943,0.667241751015783,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0145431617915186,0.668651684855943,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0148989854286108,0.671785500879735,252,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0152844129797014,0.672384907828812,19,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0203664748019382,0.673951303111533,302,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.015186180181743,0.674295823835429,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0145316384183101,0.674715892797587,614,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0149872005438122,0.676295185112994,380,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0152446940143856,0.676970315615315,626,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.015665967098964,0.677174404550675,193,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0233927341014446,0.678752105025182,375,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0153274712236043,0.679554800667503,595,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0148232808732956,0.681274763091465,631,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0147958873114815,0.683804011717272,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0199482626217412,0.684657460297789,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0151654516705773,0.685114906622602,505,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0139671083276155,0.686043827962239,267,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0151274235951803,0.6901332039702,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0156145613756742,0.690657384287435,552,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0154886630184053,0.691611155619626,531,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0141980745111567,0.691890021780666,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0163645423282045,0.692746320442281,681,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0751764707394469,0.693993115712654,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0444455258396441,0.694133755337431,185,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0165772212359393,0.694443780143858,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0183218473032459,0.694859985794208,564,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0137841409716439,0.695215130465234,246,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0134905150505051,0.696562289814553,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0131937243280512,0.697220546790679,473,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0149046872473504,0.698344792089351,229,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0149937067283183,0.699291408109825,673,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.112269610642054,0.702371478613678,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0181442381564235,0.702697042631018,150,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0130446240836015,0.702977736926676,542,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011965754131155,0.705791352747217,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0121151116641768,0.706442355358469,224,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0203232555095632,0.707442500220363,162,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0136592326179809,0.70750231555898,319,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0196087943198714,0.70849657140562,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0134639016345274,0.710488779684174,13,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0141692842579136,0.710578780321255,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0134964533409706,0.711795933025373,648,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0140580021080882,0.713234686184461,528,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0137717473375498,0.713254540207449,53,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0130074274305039,0.713548522431178,608,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0127820320420234,0.713809113576484,364,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0126684109979585,0.715288222379884,384,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.012438632156141,0.71581203842416,214,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.011130535203402,0.717288595803243,702,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0128061753513084,0.717412707562693,91,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0115509387434076,0.717889784906889,155,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0141196973851513,0.719568451598186,495,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0201286385860992,0.721022260872212,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0283856716572959,0.726184481268052,134,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0100685938944152,0.730535623778678,265,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.105674747411451,0.731155868649965,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0119687098040944,0.733003630960251,464,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0109803400804671,0.734619727593127,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0109586128466679,0.735225963571197,338,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0121129555591702,0.73543074464724,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0113550248294838,0.736457881811902,434,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.012860974150154,0.737185602724923,492,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0123285982314375,0.737690301061509,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0173274722109056,0.738513567697878,277,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0462342533462449,0.740854977743247,691,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.01113894220968,0.743288076407719,316,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0117397529854964,0.745545903728597,301,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0117068427320196,0.745698852453289,521,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0107116060714573,0.748733030538017,368,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0535269824008425,0.749868893631092,257,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0119714258375118,0.751814350252627,574,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0129483245420999,0.755796451639419,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0406980629915391,0.759724313862914,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.011303009491165,0.761446565454054,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0108942990168452,0.761579711189499,520,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0116243471725606,0.761615697415535,117,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0116665328658112,0.762742982796861,611,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0123708999906257,0.76282680763702,464,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.054918996851068,0.763383531027922,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0163003828136454,0.765066385836451,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0101488203811332,0.765519674029484,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0104956833540164,0.765982797598522,278,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00983812801223606,0.767315520856724,458,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0108201838969876,0.767954667184698,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0108975288366459,0.769912804919266,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0111718131443021,0.771296581963288,549,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0117839191058578,0.771299772945404,442,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00957636601220987,0.771447000068947,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0107571507666298,0.771757681653678,141,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0127187229262309,0.771922067118716,334,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0150993334433003,0.772855786864267,643,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00814888636582752,0.77324268137763,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0096952417253149,0.775495504603121,387,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0107553284432657,0.775943609279308,263,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0109491900501902,0.7765623804999,741,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00890520358901559,0.782406060354328,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0102136267483432,0.784190899831674,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.010036009460655,0.787477712580916,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0206605499483771,0.788535255808199,586,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0104518833515654,0.789734541096812,642,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00905254388895713,0.795519227883555,602,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0367432094524196,0.796038728573839,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00842886739924214,0.799646031689769,253,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00803606850263406,0.799755580505584,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0326962728227414,0.800446222951276,61,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00945489288309555,0.800699213137131,167,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0111294733684737,0.803155710749233,737,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0096667260883149,0.803202623169379,201,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00824709530766949,0.803613062927421,676,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0153265351114668,0.806822946110433,440,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0117992941089241,0.808114863699596,694,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00827300691660974,0.808642041859436,584,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00764260721174161,0.809930313001217,530,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00897197420041775,0.811584779264604,428,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0190987709564071,0.812583080850828,144,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00787456401583525,0.813074402005311,699,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0418302445119396,0.813693419067989,536,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0171267518743916,0.815845830285462,588,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0180346708643577,0.816628196042628,83,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0106402955685867,0.816642400906874,569,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00877141694407507,0.817986643966458,710,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00825704762738334,0.818099763063396,410,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0283853679489566,0.819628311046643,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00858689466568669,0.820022163445545,57,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00884574657596259,0.82139870635017,181,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0325237529362891,0.823916843161435,526,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00746761880857759,0.824098067678416,615,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00679383083953657,0.829848856457799,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00639973845191913,0.830695076223645,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00808463697756419,0.831385337017238,98,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0080083995532647,0.832500053251185,758,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00760310293891768,0.833091597784092,547,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00744031346613337,0.836916814338881,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00650104736771016,0.841398990220929,649,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00719533470184647,0.849681954232735,413,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0227250472465506,0.853635168337195,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00637309765029782,0.854587695817078,5,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00599830432283459,0.854679195224033,82,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00669653783454051,0.854898230884951,56,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00934674871294514,0.857141934379667,118,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0061334210969506,0.859330612273,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00651262500691203,0.859771298811299,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00579888183107319,0.862175704485169,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00508517508791717,0.862266777177711,577,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00614412847267655,0.863874834280735,634,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00596423829660353,0.864652141537659,195,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00677294335334938,0.8659570853731,751,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.023750750969224,0.868692594704146,438,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00623151104556011,0.869131317860244,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00549263257227857,0.869331898891552,163,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00505064957254167,0.873626943553117,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00597951640618386,0.873725778675505,52,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00581222991670953,0.876651088445444,647,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00581293009768731,0.878277223769791,309,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0120321783999099,0.878502364001054,161,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0209351938072188,0.879673773416661,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00523757384759089,0.880558342986234,476,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00497672618424705,0.882512957770138,212,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00491937643017917,0.888927458413816,621,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00660954329290337,0.889644344479296,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00485338524765843,0.889828985138591,400,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0252650308220212,0.890037256323651,32,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00475207887544615,0.890235337122652,619,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00505490610044052,0.890483167097901,632,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00518684583787339,0.891518685674972,43,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00530590122374352,0.894710671411691,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00485351304281219,0.895220495660945,409,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00430656643176402,0.895667101708217,697,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00716938935039278,0.898275340918641,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00496419214992116,0.899914887378616,616,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0050639375222606,0.90035040719989,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0100212059733819,0.900942782242106,126,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00447158506849816,0.904309616371381,586,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00479258113637863,0.904339385730114,352,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00467858911627145,0.90495533137947,637,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00568904528163334,0.905373374420329,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0210451397809017,0.905856485502565,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00359696638918815,0.908442476501145,721,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00589896329564417,0.910200421653413,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0342118647460754,0.911652539163269,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00793585835738537,0.912489917301303,142,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00354172132326582,0.91291388580804,654,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00422404603360772,0.913750765435682,347,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00314722101177666,0.915358627251796,683,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00394723890689775,0.916202838068024,420,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00376960862735737,0.918157187067644,537,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00387588617285479,0.919015401368212,587,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00364086661513156,0.91912024038394,284,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.003291729545928,0.921247981567285,225,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00481033896989743,0.922437099283502,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0175670393122228,0.925628854220076,311,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00318148137340626,0.926078672470691,661,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0033730473179543,0.927608133666926,280,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00343122113310413,0.929011287151914,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00365325895267128,0.931819991528241,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00317225932519725,0.933535713379799,559,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00287005002587502,0.935160806127099,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00292752555791997,0.936280978379212,36,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00273867495190794,0.936348837786578,553,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00266341070821962,0.937042808089472,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00284482929411822,0.938119829353316,388,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00262670850020084,0.939465436279303,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00289600233193564,0.940994236382147,208,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00346177715188557,0.941368241495894,669,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00277397784984393,0.942197427885521,483,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.012912373408058,0.942861024010912,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.00766031654797629,0.943256602931413,730,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00421696811066861,0.944023435590294,287,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00260272500956578,0.945627486846837,759,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00211416966846395,0.945828271777535,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00238245858067575,0.945865379394371,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00204816081042524,0.947067866572048,39,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0129000517228811,0.947217738254705,533,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00209796282849816,0.947348378261022,609,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00202342994384061,0.953028696483721,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00211658149175355,0.953203320136418,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00198543875565379,0.956637464237908,257,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00313336129407528,0.957139525285558,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00364903942938185,0.958447495082823,369,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00286451381077527,0.959297689558758,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00578614170563697,0.959699377952103,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00899860248607479,0.960633499460189,592,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0018409064247982,0.961748008107761,593,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00160921573460586,0.963320331697062,512,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00165972527074816,0.964381408211032,112,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00180803773106463,0.965343019677279,103,pan-cancer
