mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.0403072220125389,0.413682784129269,525,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0377384516745668,0.415109370373752,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0550042405147351,0.415940235905226,231,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0413797810620653,0.415980769700965,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0472556333183326,0.417166930752321,737,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0403129207762354,0.417638333385767,85,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0347582393348239,0.417991143248753,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112490141942035,0.419493390023473,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0379220524732296,0.423259806782898,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0613151178227863,0.425300198876092,399,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0382177330569066,0.428364367477856,107,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0651147842888387,0.428382376193157,9,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0759237386362038,0.428834343917009,111,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.038331277304892,0.43388522325471,380,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.043167927538293,0.436663422375804,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0516232499258332,0.438448193955319,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0353581065483146,0.438685823781014,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0404306690098895,0.439902609330421,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0383963121747815,0.442350411779761,70,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0505000992006601,0.444730400123916,105,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0361807535219439,0.447248981533229,59,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0382065302153266,0.447831100916459,409,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0343542827944954,0.455198737493221,519,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.054571637164486,0.457572746801137,599,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0339376735933416,0.457590489934599,221,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0356672774232531,0.46984754241848,741,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0320600850853335,0.475328540193591,57,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0578991653713339,0.482558602310855,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0514586529921614,0.488271312081239,580,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0307328440704921,0.490045410864268,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.032803250855781,0.501068842871342,612,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0323618563234303,0.501577438161569,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0505475212488883,0.504151718207707,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0324744696723245,0.506107812781589,672,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0327247440411069,0.510336787716717,342,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0334809900422012,0.510481442081951,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0319719173071091,0.510690870938164,653,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0321709827498868,0.511840531537727,549,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0328138774673978,0.514323672335904,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0480939439435211,0.514470069774636,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0284270479128109,0.515437007916831,194,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0483026165301491,0.516834109085009,531,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0325161657176309,0.517301149045067,712,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.030721665063619,0.518291180835038,680,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0456812467511957,0.521485918806482,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0318370600401341,0.521945125283726,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0261370266374329,0.524532396362001,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0299550492500343,0.529135473660666,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0347877466717303,0.530345108997952,534,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.031938134559054,0.530599955541677,71,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0461721541409594,0.534388414942007,204,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0287423749236981,0.535449919732832,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0233748052741335,0.539931911369677,238,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.030867082557728,0.541463818173014,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0261995443480915,0.548451903572712,213,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0296376524341495,0.548484969259383,116,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0289717183345307,0.550654782347093,192,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0269663050082401,0.553421406244519,462,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.044498715658994,0.553803397431747,255,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0270231161303953,0.555413593287855,669,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0269295255251598,0.55728101248993,284,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0409725834073765,0.561547904682027,643,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0265454920707642,0.562655533680011,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0259950793138793,0.575339968527463,488,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0503098045671333,0.575848879778283,134,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0255351291947909,0.57677725483587,270,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0266521525693907,0.579791028948261,314,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0279914179896978,0.582301343485061,158,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0251391129431685,0.584126912506502,203,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0271254305484471,0.586097667250873,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.023056443501255,0.587698830788282,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265212246247297,0.588347025141582,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0250665775596217,0.590892356921109,668,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0404326191513019,0.593629612932097,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246893984697982,0.595819469542973,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0391052743566789,0.597211706554116,320,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0317963007210715,0.598871849372806,604,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0878212046730364,0.600739811164258,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.043249435244973,0.601540966819963,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0241662923947235,0.601569445024511,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0227480993184553,0.60296502458161,207,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0463587722465397,0.60680481171739,126,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0246958175703973,0.607927944707697,237,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0234611666149378,0.610192713484428,177,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0242755858041002,0.610310087482161,169,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0450465971791777,0.613849177919329,137,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.03214271410947,0.615711346854655,742,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0242639083864409,0.616282024399377,244,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0258663318417256,0.617237323511914,448,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0253404751745408,0.61799295432596,182,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0318311257767996,0.618991809503643,393,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0246480431875313,0.619085928925677,673,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0231611731239126,0.622946508226925,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0239485469956745,0.624675861356345,2,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0236651822363068,0.627688422777148,482,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0421395586138427,0.628631644872488,305,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0374637987657017,0.629038788033642,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0230038720141351,0.630101312363733,350,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0204067602487535,0.631159192916842,676,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0487937799306883,0.63868371650636,132,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0228193901643067,0.641117519259503,117,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0213427431392048,0.642327755062048,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0209440160044979,0.642516732499615,92,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0236446627505002,0.64509125608977,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0270613363932822,0.648972427343959,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0222242291217785,0.649065586392216,438,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0213966257033717,0.651414116747368,364,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0333843143723255,0.6545012216911,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0320857858106648,0.654752090071499,669,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0201603995625761,0.657579088511187,561,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0224066555392634,0.659522822414128,227,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0321305695287269,0.661833662960457,217,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0215220484728654,0.665293208322154,632,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0204139390049256,0.665733224470809,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0195480608238744,0.666491186727347,372,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.020839069668494,0.66650378909868,547,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0204448045243367,0.668766091428674,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0375184550242359,0.670307527925216,124,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0203335225927824,0.678564378948094,388,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0191827598235449,0.679704311634787,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0204099659111067,0.685757994588183,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0198143517233816,0.689613270154734,638,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0339208954848235,0.690871718388316,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0179458028542493,0.691251878541412,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0207703413850422,0.691289672881055,109,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.02788417490427,0.69136371962717,733,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0238663310837898,0.691649260642834,461,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0193230206009697,0.694483668552714,686,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.019604696470904,0.698952238569595,495,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0174022993733239,0.700812469447894,335,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0322155047012024,0.714208752830979,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0319835212635456,0.715711010997265,171,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0219789488374106,0.716185192248711,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0260316991341297,0.722807240545534,21,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0268497125772688,0.72378112866268,417,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0161742741259161,0.723789196310817,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0323720012092747,0.724995284317245,471,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0159145691595516,0.729309996278848,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0172582951456117,0.732910290769049,95,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0156760440016413,0.736300614917365,313,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0202274721944816,0.738234711353024,564,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0292300874073706,0.742008913338351,160,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0156778690498257,0.747210725936715,657,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0165658426601627,0.747323088177315,751,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0154407382297565,0.753844126605054,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0158033541030496,0.756463516845063,55,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0149965089920402,0.757111724526894,644,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0151742552759401,0.759730975352491,528,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0148433816558004,0.76130969020557,595,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0150428458533719,0.761631929559348,731,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0269952380872133,0.762052845069736,151,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0151387705440275,0.763920435340968,377,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0145978287198302,0.764456904336277,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0143110504696363,0.766207186903874,427,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.01105003140595,0.766689560503399,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0138356640481908,0.767157202343833,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0474907071592806,0.768704171891143,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0146439630773705,0.771948484267367,311,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0888885808106377,0.772756945794628,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.015600496329619,0.773330960557204,100,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0123816642132275,0.779248898132183,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0136288937821917,0.783505337524041,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0184569320858036,0.791581181381024,262,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0114539434725062,0.794734871261608,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0128470872155254,0.797654015372002,572,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0126994874938924,0.79976073025227,537,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0130057269663164,0.803857592877484,652,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0127710868456045,0.805010081342272,154,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0114007169769552,0.805093572537583,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0159909289749542,0.806834393519857,571,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0159675190404815,0.811086996413038,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0191793327814415,0.811784857899142,78,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0105203430803131,0.8179514624085,558,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0105324551760026,0.823717787766212,698,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0106866641624859,0.824452517468303,608,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0110400710088034,0.828634317821794,552,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0106546870764302,0.828708289054261,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0103804433799279,0.833209049388523,722,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0184073938662267,0.836137809243331,166,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0150357621279836,0.836558964011158,392,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0101127440650521,0.841348673972358,135,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0616361132500719,0.841458567811501,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0174998579770524,0.844838353902707,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0085923112201786,0.845801315179337,453,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116823784741375,0.847950724683625,394,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00931803417863086,0.850323620037653,381,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0150357905525583,0.856120379410534,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00889656366986488,0.859846159641331,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0100723597029954,0.860802974041824,191,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.010933236756281,0.861400140772431,714,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0156350557701353,0.863034380129915,83,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00849762259833395,0.863592127026435,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0106088784204477,0.86363806544509,326,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0126942907603544,0.865043165418202,548,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0144465904603766,0.865587373691586,128,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00805468464341902,0.867777311678464,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00772111426650792,0.874786899131726,415,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0504755706933544,0.87620378025487,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00668961884743007,0.878228991150285,4,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0075265630199751,0.879682662263263,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00750193441061781,0.879929384984441,611,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0121158014473524,0.881383509720509,236,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00585286689956575,0.890328018618055,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00621134868601679,0.895962364953214,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00808888012963909,0.898609751443713,38,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0062306921892142,0.900492513612077,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00766158688800216,0.900848626465812,370,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00724889334695093,0.901927530846019,433,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00621626356959443,0.902318572120142,43,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00612744022191225,0.903013280193082,637,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00770755124994392,0.903600020630488,254,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00595861517826892,0.906356024686344,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00574817784100198,0.907016097033805,145,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.008268200871086,0.909357283651652,218,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00553006752720683,0.909481289919835,483,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00535012944110344,0.913486819598257,146,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00759322029298995,0.917665048896343,67,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00384553736452356,0.933568567336824,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00404058009468591,0.935224817941107,616,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00417533950338916,0.935441496106236,115,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00573803049694252,0.936511037122531,174,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00380136337458351,0.937843135775852,110,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0036176148700191,0.938064553029551,752,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00329586761436484,0.939345112263533,542,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0047184369341938,0.940474695965055,176,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0035059561644249,0.943534242010831,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00329649931536952,0.945419732552839,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00948371584363483,0.949304406745044,185,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00294840572254436,0.949351472611215,535,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00289923857502236,0.952567877646947,724,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00249326122523056,0.954710477690729,455,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00234925643491953,0.957707778346054,476,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00352976483359132,0.957812404408176,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00267479659121854,0.965906822999848,150,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00198460089315959,0.967245439898839,165,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00246895128564848,0.967266363247474,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00257077169739852,0.970154456967718,99,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00168842117384376,0.974993294600462,607,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00110962860809354,0.980134095891639,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000987056310921938,0.98386894868765,173,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00143124851520074,0.984419464364814,10,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000958162546784511,0.984718455431027,84,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000892311409492083,0.985613427820491,655,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00052054385886652,0.990488485829332,316,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000445195694045523,0.99271526847261,451,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000303797757162541,0.994462625911271,446,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000236854898150663,0.996248207668836,667,pan-cancer
mRNA,GDSC1000,MS-275,AAC,6.36008025014148e-05,0.999308656314605,468,pan-cancer
