mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SKI-II,AAC,0.0218173894086862,0.566429669273133,644,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.017525100582064,0.567136486478757,34,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.120208332071985,0.568295950788595,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0335603265723663,0.569104230313679,548,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0334612007076382,0.569671201807734,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0426124351234942,0.570717040648629,83,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0190070438349107,0.570826557933429,211,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0283398516802083,0.571839655444869,176,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.124731642875267,0.57337534648511,651,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0244965916335804,0.57433473976384,356,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0208892683360586,0.57813159655064,60,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0220934084486939,0.581325235887874,94,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0439236111820425,0.583210841696706,471,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0204625640651774,0.585095561766802,595,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0274396470572221,0.586835801504747,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0202763416157653,0.586864937414224,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0212518788666736,0.589155742611212,181,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.020699671646449,0.591695130532579,684,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0202435749587184,0.594658202814713,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0189519340993966,0.598007242982502,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0166502003023472,0.604293264315043,374,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0250263237581712,0.60548209702867,604,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0193329443632426,0.60654330635148,409,pan-cancer
mRNA,CTRPv2,968,AAC,0.0358863144040188,0.609331810675269,9,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0280099610910856,0.610991519439396,554,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0218744996236328,0.61206637335254,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.019144466862616,0.612408668142514,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0153978752615757,0.613354532894757,202,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0372535070442345,0.615121820517009,160,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0193656127728766,0.618052400508744,457,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0194812496578626,0.618243230661031,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0202119766493123,0.619551808981841,115,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0179333317239325,0.621861846435564,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0193302212071228,0.622971556936621,79,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165361124722834,0.624971032540785,400,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0166474222995391,0.625169184370814,379,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0278879007171653,0.625583211322277,599,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0634547045761686,0.625987351222674,185,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0718911367384409,0.626155579015739,131,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0240826810029403,0.626664316742222,150,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0189992313027922,0.627206888788395,298,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0271241810693057,0.627858671122237,669,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0165318566058291,0.630731606356263,304,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0252654831344116,0.630864084448043,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0241755484466407,0.631200469531992,38,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.099706314885412,0.631792808834262,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0167895641341993,0.632022498912928,476,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0146798870515759,0.633992234505605,558,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0236029489173918,0.634315502786531,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0286689129195877,0.635737030287889,143,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0153541499880787,0.636052530332159,690,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.107397708580657,0.638401891339182,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0140698622481168,0.639165244888606,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.02846093429067,0.64072632229376,97,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0267838601238595,0.642491203757519,255,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0168754046742726,0.642616014132297,41,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0180702231307523,0.643306885978418,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0177901010154719,0.643335827388914,86,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0239377925400207,0.645385161985746,268,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0170588314069484,0.646331572107027,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0258659253669702,0.647443562231472,580,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0230808687342704,0.647876858890059,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0179928360516964,0.64858344148532,646,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0160653544733463,0.648836048446077,424,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0148829645691269,0.651721213039036,214,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0214618528469208,0.654794474705582,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0168079842057265,0.6550561602191,196,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0171613209216477,0.65527519969021,587,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0167654198889288,0.656287720366016,197,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0178044739683466,0.656373119561391,362,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0168834487043262,0.661305310179466,117,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0319245083874469,0.66180749971521,305,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0749431653101298,0.664426572511104,91,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0138838627386731,0.66542696830728,332,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0168511979606726,0.670028178691678,572,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0142189057983224,0.670211600495189,744,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0152059209777841,0.670381877892125,249,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0865296221541217,0.672461492034776,76,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0138391774234079,0.674449010580292,152,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0216449127330176,0.67450051567095,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0147938611254814,0.676271408752282,31,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0159771318593729,0.678823492724369,483,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0167349744879006,0.680641173410428,751,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0147539578777002,0.680906658812655,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0161221983924244,0.681325133318461,95,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.013419034969231,0.681354997779415,696,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0157779726965242,0.681951204970658,426,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0146666893755248,0.684412323650025,180,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0119462819195997,0.689403404177233,688,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0131084360331837,0.692561627268362,276,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0158065627135036,0.692722299532349,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0183863229481877,0.693072122176329,234,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0216696231908183,0.702093037206151,147,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0127137671977521,0.703715628284966,63,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0143106175315064,0.703744912538361,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.01632414069238,0.70942954737398,534,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0136055726007599,0.709762537683909,138,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0146965649187242,0.709847162846576,470,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0213638785550412,0.710547785190888,443,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0132539572600008,0.712995249081466,91,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0130256668910593,0.713968170929156,188,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0137593524540654,0.714079934147105,674,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0127944083610894,0.718823854035258,79,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0219500326321526,0.721558328999683,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0168333988189363,0.722053073254934,349,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0124925541073989,0.722455645636655,343,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0120318394193151,0.72482974099045,213,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0118149914162134,0.725352389441208,676,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0168423959864721,0.727969927029149,394,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0117279416594628,0.728186555343121,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0123274604235219,0.728276648700334,252,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0132214652358816,0.729183446131956,98,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0166637596408675,0.729213540041446,12,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0109119935937643,0.72929947593873,402,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134389589814747,0.729467113356669,653,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0125943496130683,0.731420442503453,319,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0161002590928316,0.732098087668948,461,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0135008246940313,0.73608218637714,406,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0193829588297638,0.738144662045698,685,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.107910715571978,0.738518687495286,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0736835452155091,0.739836678264901,77,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0129483603379289,0.741638560381458,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0102440913285532,0.74310207397918,437,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0185922674323487,0.746288529487396,600,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0121250569626771,0.747261363707966,628,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0239542969422247,0.7478365825874,172,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0104253965012872,0.748289713713254,3,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0117822901635025,0.750641693096374,563,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0104133757323002,0.753497379375012,697,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0178246235300743,0.754174053970199,606,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.012213516267097,0.754260797970697,611,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0148668830362632,0.754826394001359,413,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0108287493774901,0.75526876527536,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0113700892502416,0.757402977395781,715,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.012273521347746,0.758924062319334,377,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.011003416561612,0.765091874950719,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0111911886555995,0.765815002329169,87,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0142664006967933,0.768601516122192,564,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0101096936348967,0.769014293231998,316,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.013808611984463,0.771960338783367,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0104961725446827,0.775048782032497,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0112938190338095,0.775140488820188,85,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0103881293324169,0.776786079739613,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.011020393774732,0.776983742406662,594,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00967055748516917,0.777179202361208,397,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00836097302671233,0.777762616410048,494,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0162601405777731,0.778726093588719,463,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00962215302505408,0.780455175248103,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.021890907197225,0.780713607564454,390,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0205067867712044,0.784088643625915,161,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00840556877255196,0.786760088487909,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00927848098127971,0.786846064478208,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0118052247216475,0.787973066616141,346,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0154961471526822,0.789660796932147,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00786882614504548,0.793211482308126,438,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0123289775932372,0.793983094869862,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00938799299511098,0.794587449863941,700,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00791468777947208,0.795951074524024,687,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0136489670856481,0.799159335715231,571,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00927128386792432,0.799280252982203,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00803677146755718,0.800775479614039,194,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0190128472409114,0.800846246153321,114,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00982305669005886,0.804157939633323,616,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00950283807036743,0.804726611152015,710,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00835076225480031,0.805322182819596,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00921382482474787,0.805794186932047,112,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0485186989141752,0.807467645110856,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00848797006288173,0.812645616160462,280,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00705227739538355,0.813716859946774,489,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00923000862758836,0.819457177296875,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00906908641011922,0.821968298077961,182,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00875712372924159,0.822067092100675,528,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00880367927056614,0.822875266795508,289,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00794082366681416,0.825946301868205,51,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0133877853345882,0.829013763857862,232,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0122629685345123,0.829537712903541,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0151998863984087,0.832547809562344,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00827607211261398,0.832565092351142,201,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00750810953148958,0.833204739602958,279,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00695232992304498,0.835590898917603,314,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0101705065049158,0.836264139201713,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00675213262195462,0.836470368141883,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00708181748968357,0.838094486049469,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00756877194217525,0.838516651003739,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0154171078867894,0.838876646832415,151,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0442355777799774,0.839089711186196,419,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00689241048706357,0.83978029298539,322,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00791013116182429,0.841264314135416,655,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0153727189444025,0.841847127610942,140,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00792247010607597,0.84731997667478,652,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00861183903089405,0.847617494355828,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00714239609080371,0.848320254895167,169,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0366343800842656,0.850610253750775,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00811578133261506,0.852885492994338,439,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00608289063055526,0.852938124281378,654,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0137057500957686,0.854286738565663,123,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00959914341183986,0.855771221241465,440,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00635871077932212,0.857520630669326,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00638040592422628,0.858039921934801,602,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0309449231851981,0.859455110047834,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0057899677837726,0.860067513385763,615,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00678069497785855,0.861119719291283,675,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00566845639036845,0.862150138369164,434,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00543089595571215,0.863243836684995,401,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00486234892454365,0.865236863642078,683,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00808651419813008,0.866586484704796,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0060607114166408,0.872991759034302,420,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0117812901001746,0.874139010621853,586,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00582888323553244,0.8748029103114,408,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00603540009390877,0.876245507726654,566,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0300487817213413,0.877081395806879,255,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00560894205927845,0.878185628193025,419,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00605788273396473,0.878262171473175,642,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0354068715303615,0.880306232258037,603,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0112196210878778,0.882102957894035,459,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00570738945832177,0.884620349388101,55,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00539139347461332,0.885302105177304,525,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00517913737284192,0.886214602039499,410,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00627478616472908,0.888171186493472,291,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00552846377705717,0.88980725344008,485,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00522933239101923,0.892391212668738,672,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00443754087359186,0.893262826352762,661,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00549168055408415,0.893894584695939,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00707482229743481,0.894456330134109,162,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00454588526236165,0.895190458175507,206,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00477147542722304,0.896103074630639,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00453171177280637,0.899957824649217,342,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00364931656321134,0.9000129510406,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00704531531556151,0.90060478215254,320,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0042983662954771,0.900701232199388,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00493113467590114,0.901141633305466,495,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00677028221718244,0.901975133575838,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00948961009823842,0.902732556439887,134,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00719776518107099,0.90451151441898,375,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00412383512828349,0.904512984293187,431,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00442350551879865,0.909933773951383,106,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00384882040510152,0.912254556721341,156,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00594492835347558,0.912540625171954,359,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00432944068538925,0.913189366260522,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00645008646979019,0.913629762055105,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00801899184913047,0.913922275663371,164,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00355663187349095,0.917223247198772,504,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00385921572238333,0.918600369287539,717,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0204174817208634,0.919688754565315,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00367688180346565,0.92034811817956,668,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00343303943290931,0.920836297747256,275,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0143904730645368,0.92573575849938,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00331544946924136,0.930786859863396,18,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00335077750406377,0.931621393696748,741,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00454671285441359,0.934383157263424,603,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00611496876665845,0.934636515462328,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00271626450792327,0.935334819613682,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00251087583036542,0.936444861522483,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00251371658570369,0.938023901282802,133,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00230702903230235,0.94780035158629,512,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00233358642611232,0.948346813909814,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00214630386111332,0.948913140045703,468,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00313498126101209,0.950827675712798,277,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0024032125237108,0.950917829771547,724,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00239352154906172,0.952132508955941,102,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00204698680901575,0.952156556012054,220,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00215381395035895,0.953576877583316,620,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00214188127462669,0.954869408117482,698,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00198910478776437,0.955958295170585,497,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00193531508466011,0.960303514184241,70,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00170145023556324,0.960678191877649,466,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00234166487366098,0.961899129423075,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00231640050612762,0.962301721266578,689,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00174278745426735,0.963216796138227,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00211054414432566,0.966031593121795,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00188176992982552,0.966983065565361,334,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00147529695665038,0.967809770490467,617,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00125014915673112,0.971236397659722,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00113224706143243,0.973031466672449,666,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00187539189562004,0.973040086276654,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00119573093450466,0.973992845443217,177,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00695530547732637,0.974370816214923,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000905865880439439,0.977079928173105,317,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00138624833521898,0.977184655081467,326,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00162750687149121,0.977632127882359,67,pan-cancer
